Posting date,Supplier number,Supplier name,Expense type,Department,Amount
12/01/2022,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,51294
15/03/2022,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,94500
15/03/2022,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,31500
31/03/2022,1279472,Public Consulting Group Uk Ltd,Payments to main contractor,Adult Social Care Business,40000
08/03/2022,1243869,Addison Lee,Payments to Transport Operators,Adult Social Care Finance and Resources,1080.72
17/03/2022,1246633,Crawford Cars Ltd,Payments to Transport Operators,Adult Social Care Finance and Resources,1184.43
10/01/2022,1252679,Five Paper,Legal Costs,Adult Social Care Finance and Resources,1275
24/01/2022,1262575,Laura Ross Brand Consultancy,,Adult Social Care Finance and Resources,5870
07/02/2022,1282452,PERSONAL PAYMENTS,Training related expenditure,Adult Social Care Finance and Resources,1350
04/02/2022,1257745,Russell Scott Entertainment Ltd,B*Contract Claims/Provisions,Adult Social Care Finance and Resources,3750
06/03/2022,1265928,Solace in Business,Training related expenditure,Adult Social Care Finance and Resources,862.5
28/02/2022,1249167,TMP (UK) Ltd,Hired and Contracted Services,Adult Social Care Finance and Resources,2550
02/01/2022,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,733
31/01/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1847.98
11/03/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1715.2
11/03/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1078.15
20/01/2022,1283445,NHS NORTH WEST LONDON CCG,Payments to Health Authorities,Adult Social Care Finance and Resources,40675
24/03/2022,1283445,NHS NORTH WEST LONDON CCG,Payments to Health Authorities,Adult Social Care Finance and Resources,348399
28/01/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,716642
30/03/2022,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Finance and Resources,36950
23/03/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Finance and Resources,44730
10/03/2022,1255843,A.I. Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,25500
18/03/2022,1243931,Ashbourne Healthcare Services,Grant Aid and Donations,Adult Social Care Operations,34978.72
10/03/2022,1246261,Brent Wandsworth & Westminster,Grant Aid and Donations,Adult Social Care Operations,7356.11
10/03/2022,1246313,Camden Chinese Community Centre,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,64550
10/03/2022,1268176,Conquest Care and Support,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1246910,Elite Specialist Care Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1259597,Ethica Services LTD,Grant Aid and Donations,Adult Social Care Operations,82341.57
10/03/2022,1247196,G-e-g Solutions Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,50150
05/01/2022,D000000016,PERSONAL PAYMENTS,Payment to Government Departments,Adult Social Care Operations,53725.85
05/01/2022,D000000016,PERSONAL PAYMENTS,Payment to Government Departments,Adult Social Care Operations,48239.83
10/03/2022,1278030,Graceful Care Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1244531,HCP Staffing Services Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1247257,Health Vision Uk,Grant Aid and Donations,Adult Social Care Operations,218589.85
10/03/2022,1244556,Homecare Alliance Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1254857,Hope Care Agency,Grant Aid and Donations,Adult Social Care Operations,58848.91
10/03/2022,1256893,Kapital Care WCC,Grant Aid and Donations,Adult Social Care Operations,29115.57
10/03/2022,1247650,London Care Ltd,Grant Aid and Donations,Adult Social Care Operations,197373.81
10/03/2022,1259132,MMR Home Care LTD,Grant Aid and Donations,Adult Social Care Operations,88067.45
10/03/2022,1266168,Midshire Care LTD,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1270125,Nursing Direct Healthcare Limited,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1244959,Oasis Care & Training Agency(octa),Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1268348,Ohio Homecare ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1268191,Prime Way Care Ltd London,Grant Aid and Donations,Adult Social Care Operations,20895.71
10/03/2022,1248541,Priory Nursing Agency & Home Care,Grant Aid and Donations,Adult Social Care Operations,16073.62
10/03/2022,1245316,Respect Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,133536.93
10/03/2022,1274076,Royal Association for Deaf People,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1248843,Sage Care Ltd,Grant Aid and Donations,Adult Social Care Operations,134114.66
10/03/2022,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,17800
10/03/2022,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,25250
10/03/2022,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,35450
