﻿Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Millbank Academy - Windmill Centre - Contractor appointment ,Millbank Academy - Windmill Centre (ASD Facility),,20/12/2021,04/02/2022,ITT (Invitation to Tender) Non FTS (Find a Tender)
WCC - Changing Futures Programme,Lot 2 - Changing Futures: Assertive Outreach Service,,03/12/2021,24/01/2022,ITT (Invitation to Tender) Non FTS (Find a Tender)
WCC - Changing Futures Programme,Lot 1 - Changing Futures: Peer Mentoring Service,,03/12/2021,24/01/2022,ITT (Invitation to Tender) Non FTS (Find a Tender)
WCC - Changing Futures Programme,(MANDATORY FOR ALL BIDDERS) Changing Futures Programme - Qualification,,03/12/2021,24/01/2022,ITT (Invitation to Tender) Non FTS (Find a Tender)
Healthwatch,Healthwatch,,10/12/2021,17/01/2022,ITT (Invitation to Tender) FTS (Find a Tender)
Scale-Up Support,Scale-Up Support,,17/12/2021,17/01/2022,RFQ (Request for Quotation)
Fire Safety Remedial Works,Fire Safety Remedial Works,,15/12/2021,14/01/2022,RFQ (Request for Quotation)
Pharmaceutical Needs Assessment 2022,Pharmaceutical Needs Assessment (PNA) 2022,,30/12/2021,14/01/2022,RFQ (Request for Quotation)
Night Safety Campaign,Night Safety Campaign,,10/12/2021,07/01/2022,RFQ (Request for Quotation)
"Passenger Transport (Taxis) and Travel Care Framework for Vulnerable Children, Young People and Adults",RFQ - Market Engagement Passenger Transport Taxis,,05/10/2021,05/01/2022,RFQ (Request for Quotation)
Canal Boat Communications and Engagement ,Canal Boat Communications and Engagement,,15/12/2021,31/12/2021,RFQ (Request for Quotation)
14-20 Orange Street - Leasing Contract,14-20 Orange Street - Leasing Contract,,10/12/2021,20/12/2021,RFQ (Request for Quotation)
Westminster Builds Financial Modelling,Westminster Builds Financial Modelling,,25/11/2021,16/12/2021,RFQ (Request for Quotation)
Staff Benefits 2022,Staff Benefits 2022,,18/11/2021,10/12/2021,RFQ (Request for Quotation)
WCC - Seymour Leisure Centre - Structural and Services Engineer (Further Competi,WCC - Seymour Leisure Centre - Structural and Services Engineer (Further Competition CCS F/wk RM3741 Lot 5),,16/11/2021,10/12/2021,Mini-Competition
Lisson Grove Programme - Development Viability Consultant ,Lisson Grove Programme - Development Viability Consultant,,15/11/2021,07/12/2021,RFQ (Request for Quotation)
Employee Assistance Programme ,Employee Assistance Programme 2022,,18/10/2021,02/12/2021,RFQ (Request for Quotation)
Food Hygiene Inspections,Food Hygiene Inspections,,08/11/2021,30/11/2021,RFQ (Request for Quotation)
Earls Court Community Champions Project,Earls Court Community Champions Project - ITT,,01/11/2021,24/11/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Children's Centre Outreach,Children's Outreach Centre - ITT ,,22/10/2021,22/11/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
WCC - Parking Software Solution,WCC - Parking Software Solution - ESPO Further Competition RE-ISSUE,,03/11/2021,22/11/2021,Mini-Competition
Leisure Centre Marketing Agency  ,Leisure Centre Marketing Agency,,10/11/2021,19/11/2021,RFQ (Request for Quotation)
 Venice Court: Show-Home Fit Out,WCC - Venice Court: Show Home Fit Out,,15/10/2021,29/10/2021,RFQ (Request for Quotation)
Planned Maintenance Program - Huguenot House ,Planned Maintenance Program - Huguenot House - EOI,,13/10/2021,25/10/2021,RFQ (Request for Quotation)
Phase 2 Pilot - Voids Activation Pop-up  - Space Operator Services,Phase 2 Pilot- Voids Activation Pop-up - Space Operator Services,,21/10/2021,22/10/2021,RFQ (Request for Quotation)
Social Media Strategy for Westminster City Council 2021 – 2022,Social Media Strategy for Westminster City Council 2021 – 2022,,14/10/2021,21/10/2021,RFQ (Request for Quotation)
