Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
17/06/2019,1247853,Look Ahead Housing & Care Ltd,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"42,534.00"
21/05/2019,1247656,London Cyrenians Housing Ltd,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"35,917.00"
24/05/2019,1245637,St Mungos Broadway (Rents),Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"30,253.00"
24/05/2019,1245584,Single Homeless Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"8,876.00"
03/06/2019,1245584,Single Homeless Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"79,881.00"
01/04/2019,1248237,One Housing Group Ltd( For Rent,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"144,339.25"
17/06/2019,1247853,Look Ahead Housing & Care Ltd,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"25,040.00"
13/05/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Business,"27,039.89"
13/05/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Business,"33,739.00"
14/05/2019,1243887,Alan Berresford Limited,Hired and Contracted Services,Adult Social Care Finance and Resources,"3,187.50"
03/06/2019,1243887,Alan Berresford Limited,Agency Staff,Adult Social Care Finance and Resources,"3,187.50"
29/04/2019,1245686,Ealing Council (Use 3005025),Subscriptions,Adult Social Care Finance and Resources,"2,000.00"
26/06/2019,1244804,LY London,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,880.00"
03/04/2019,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"68,048.00"
22/05/2019,1252665,Oxford Expert Psychiatry Ltd,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,110.75"
14/05/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"11,874.00"
15/05/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"447,672.00"
05/06/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"53,298.00"
05/06/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"84,977.00"
08/06/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"65,808.00"
08/06/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"8,937.00"
10/05/2019,1245285,Quicksilva Ltd,IT Software,Adult Social Care Finance and Resources,"3,600.00"
21/05/2019,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Adult Social Care Finance and Resources,545.12
19/06/2019,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Adult Social Care Finance and Resources,508.12
27/06/2019,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Adult Social Care Finance and Resources,500.17
01/04/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"25,720.55"
30/04/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,744.55"
30/04/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"143,720.20"
30/04/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"242,937.60"
30/04/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"270,702.48"
24/05/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"23,330.06"
03/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"267,513.12"
03/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,372.53"
07/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,447.69"
14/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,550.42"
21/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,447.69"
21/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,372.53"
25/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,550.42"
28/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,392.86"
28/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"22,683.98"
28/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"30,947.93"
28/06/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"274,895.09"
21/05/2019,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,"1,800.00"
21/05/2019,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,"5,940.00"
24/06/2019,1244670,Just Checking Ltd,Equipment,Adult Social Care Integrated Care,"2,248.00"
08/05/2019,1247660,London Telecare Ltd T/A UKTelehealt,Equipment,Adult Social Care Integrated Care,550
11/04/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"3,672.06"
03/05/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"8,205.60"
10/06/2019,1256112,Worcestershire Telecare Ltd,Equipment,Adult Social Care Integrated Care,"5,250.00"
10/06/2019,1256112,Worcestershire Telecare Ltd,Equipment,Adult Social Care Integrated Care,"2,100.00"
10/06/2019,1256112,Worcestershire Telecare Ltd,Equipment,Adult Social Care Integrated Care,"1,332.40"
10/06/2019,1256112,Worcestershire Telecare Ltd,Equipment,Adult Social Care Integrated Care,"2,100.00"
11/06/2019,1256112,Worcestershire Telecare Ltd,Equipment,Adult Social Care Integrated Care,"2,100.00"
13/06/2019,1256112,Worcestershire Telecare Ltd,Equipment,Adult Social Care Integrated Care,"3,256.00"
10/05/2019,1248531,Posturite (Uk) Ltd,Furniture,Adult Social Care Integrated Care,649.36
01/04/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"1,860.76"
01/04/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"1,860.76"
01/04/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"1,860.76"
08/04/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"1,860.76"
23/04/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"1,860.76"
23/04/2019,1244233,CoSector Limited,Day Activities,Adult Social Care Integrated Care,"1,860.76"
30/05/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,775.19
30/05/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"2,325.96"
03/06/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,"1,395.57"
01/04/2019,1245365,Extreme Environmental Services Ltd,Cleaning services,Adult Social Care Integrated Care,595
24/04/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"6,748.80"
24/04/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"14,400.00"
22/05/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"14,400.00"
22/05/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"3,779.70"
22/05/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"6,748.80"
17/06/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"14,400.00"
17/06/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"6,748.80"
24/04/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
22/05/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
17/06/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
24/04/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
22/05/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"4,401.00"
17/06/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"29,952.56"
24/04/2019,1246022,Assisted Living Solutions Ltd,,Adult Social Care Integrated Care,"8,234.40"
22/05/2019,1246022,Assisted Living Solutions Ltd,,Adult Social Care Integrated Care,"8,234.40"
17/06/2019,1246022,Assisted Living Solutions Ltd,,Adult Social Care Integrated Care,"8,234.40"
24/04/2019,1243948,Ategi Ltd,,Adult Social Care Integrated Care,"3,116.00"
22/05/2019,1243948,Ategi Ltd,,Adult Social Care Integrated Care,"3,116.00"
24/04/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,"9,074.28"
22/05/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,"9,074.28"
22/05/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,589.2
17/06/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,"9,074.28"
24/04/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
24/04/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"5,110.24"
22/05/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"5,110.24"
22/05/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
17/06/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
17/06/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"5,110.24"
24/04/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
24/04/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
22/05/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
22/05/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
17/06/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
17/06/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
24/04/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
24/04/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
22/05/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
22/05/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
17/06/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
17/06/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
24/04/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
24/04/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
22/05/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
22/05/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"3,739.20"
22/05/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
17/06/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
17/06/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
24/04/2019,1243445,Broadstreet House Limited,,Adult Social Care Integrated Care,"3,208.40"
22/05/2019,1243445,Broadstreet House Limited,,Adult Social Care Integrated Care,"3,208.40"
17/06/2019,1243445,Broadstreet House Limited,,Adult Social Care Integrated Care,"3,208.40"
24/04/2019,1246286,Brunswick Supported Living,,Adult Social Care Integrated Care,"2,629.28"
22/05/2019,1246286,Brunswick Supported Living,,Adult Social Care Integrated Care,"2,629.28"
17/06/2019,1246286,Brunswick Supported Living,,Adult Social Care Integrated Care,"2,629.28"
24/04/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
22/05/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
17/06/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
03/04/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,568.14
11/06/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,136.28"
30/04/2019,1245089,Camden Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,520
24/04/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
22/05/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
17/06/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
24/04/2019,1246324,Candour Care Services (Broadview),,Adult Social Care Integrated Care,"7,434.92"
22/05/2019,1246324,Candour Care Services (Broadview),,Adult Social Care Integrated Care,"7,434.92"
17/06/2019,1246324,Candour Care Services (Broadview),,Adult Social Care Integrated Care,"7,434.92"
24/04/2019,1246327,Canterbury Oast Trust Ltd,,Adult Social Care Integrated Care,"4,075.00"
24/04/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
24/04/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
24/04/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"16,592.00"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"3,787.20"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"15,378.24"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"16,592.00"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"15,723.60"
22/05/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"2,822.28"
17/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
17/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
17/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"16,592.00"
24/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"1,947.32"
24/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"7,905.11"
24/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"10,861.23"
24/06/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,728.37"
13/04/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,755.42"
13/04/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"2,271.72"
27/06/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,927.52"
27/06/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"2,478.24"
29/06/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,927.52"
29/06/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"2,478.24"
24/04/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,600
24/04/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,960
24/04/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,600
24/04/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,600
24/04/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,600
24/04/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,691.01"
31/05/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,755.05"
17/06/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,457.01"
24/04/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"7,836.00"
22/05/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"7,836.00"
17/06/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"7,836.00"
24/04/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
22/05/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
17/06/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
24/04/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"5,708.28"
22/05/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"4,401.00"
22/05/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"7,164.28"
17/06/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"7,164.28"
24/04/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"6,222.20"
24/04/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"9,292.60"
22/05/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"6,222.20"
22/05/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"9,292.60"
17/06/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"6,222.20"
17/06/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"9,292.60"
24/04/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"7,028.00"
24/04/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"4,952.00"
24/04/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,536.00"
24/04/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,568.00"
24/04/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"6,408.00"
22/05/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"7,028.00"
22/05/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"6,408.00"
22/05/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"4,952.00"
22/05/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,536.00"
22/05/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,568.00"
17/06/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"4,952.00"
17/06/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,536.00"
17/06/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,568.00"
17/06/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"6,408.00"
17/06/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"7,028.00"
24/04/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"6,640.00"
22/05/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"3,320.00"
17/06/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"3,320.00"
24/04/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
22/05/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
17/06/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
24/04/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
24/04/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
22/05/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
22/05/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
17/06/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
17/06/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
24/04/2019,1243473,Drs Care Homes Ltd,,Adult Social Care Integrated Care,"3,183.44"
22/05/2019,1243473,Drs Care Homes Ltd,,Adult Social Care Integrated Care,"3,183.44"
17/06/2019,1243473,Drs Care Homes Ltd,,Adult Social Care Integrated Care,"3,183.44"
24/04/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
22/05/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
22/05/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"3,779.70"
17/06/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
24/04/2019,1245108,Elysium Healthcare No 2 Ltd T/A,,Adult Social Care Integrated Care,"8,722.20"
22/05/2019,1245108,Elysium Healthcare No 2 Ltd T/A,,Adult Social Care Integrated Care,"8,722.20"
17/06/2019,1245108,Elysium Healthcare No 2 Ltd T/A,,Adult Social Care Integrated Care,"8,722.20"
10/04/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
03/05/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
15/04/2019,1252498,Field Court Chambers,Legal Costs,Adult Social Care Integrated Care,"5,037.50"
24/04/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
22/05/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
17/06/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
24/04/2019,1243485,Grove Care Partnership Ltd,,Adult Social Care Integrated Care,"8,051.84"
22/05/2019,1243485,Grove Care Partnership Ltd,,Adult Social Care Integrated Care,"8,051.84"
17/06/2019,1243485,Grove Care Partnership Ltd,,Adult Social Care Integrated Care,"8,051.84"
24/04/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
22/05/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
17/06/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
24/04/2019,1244515,Hampshire Autistic Society,,Adult Social Care Integrated Care,"5,307.08"
22/05/2019,1244515,Hampshire Autistic Society,,Adult Social Care Integrated Care,"5,307.08"
17/06/2019,1244515,Hampshire Autistic Society,,Adult Social Care Integrated Care,"5,307.08"
24/04/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
22/05/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
17/06/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
10/04/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"2,760.20"
11/04/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,992
02/05/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"2,617.66"
10/05/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,744
30/05/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"1,929.25"
14/06/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,744
28/06/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"2,753.60"
24/04/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"7,935.20"
26/04/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"69,905.16"
22/05/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"7,935.20"
22/05/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"18,123.56"
17/06/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"18,123.56"
17/06/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"7,935.20"
12/04/2019,1250107,PERSONAL PAYMENTS,Childrens' Social Care - Personal Budget,Adult Social Care Integrated Care,"1,000.00"
10/05/2019,1250107,PERSONAL PAYMENTS,Childrens' Social Care - Personal Budget,Adult Social Care Integrated Care,"1,000.00"
06/06/2019,1250107,PERSONAL PAYMENTS,Childrens' Social Care - Personal Budget,Adult Social Care Integrated Care,"1,000.00"
15/04/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,779.94
15/04/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594.24
15/04/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,947.07
15/04/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,947.07
17/06/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,519.96
17/06/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,002.78"
17/06/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,687.09
17/06/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,002.78"
17/06/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,668.52
19/06/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,928.5
24/04/2019,1247598,Kisimul Group Ltd,,Adult Social Care Integrated Care,"13,955.32"
22/05/2019,1247598,Kisimul Group Ltd,,Adult Social Care Integrated Care,"13,955.32"
17/06/2019,1247598,Kisimul Group Ltd,,Adult Social Care Integrated Care,"13,955.32"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"6,095.60"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"4,663.00"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"6,199.20"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"3,399.00"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"3,399.80"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"3,399.00"
24/04/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"5,176.00"
22/05/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"3,399.00"
22/05/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"6,095.60"
22/05/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"4,663.00"
22/05/2019,1243503,Life Opportunities Trust,,Adult Social Care Integrated Care,"3,399.80"
