*The accuracy and completeness of the data cannot be guaranteed at this point in time whilst investigations of legal interests continues in the foreseeable future,,,,
,,,,
Description,Street,Postcode,Town/City,Tenure Description
Abbots Manor Nursery (Portakabin),Sutherland Street,SW1V 4JP,London,Freehold
"Archive Centre St Ann's Street, 10","St Ann`s Street, 10",SW1P 2DE,London,Freehold
Barrett Street Public Convenience,"Barrett Street, 21",W1U 1BD,London,Freehold
Barrow Hill Pre School Annexe,"Allitsen Road, 76-78",NW8 7BG,London,Freehold
"Bayswater Estate Office, Hallfield Estate",Hallfield Estate,W2 6EG,London,Freehold
Bayswater Road Public Convenience,"Marlborough Gate, Bayswater Road",SW7 1ET,London,Freehold
"Beachcroft AP Academy, 35 Finchley Road, Pupil Referral Unit","Finchley Road, 35",NW8 0NW,London,Freehold
Beachcroft House Care Home,Shirland Road,,London,Freehold
"Boldero Place, 21 (Basement)","Boldero Place, 21",NW8 8EQ,London,Freehold
"Bourne Terrace, 78-80","Bourne Terrace, 78-80",W2 6PP,London,Freehold
"Bravington Road, 11-22","Bravington Road, 11-22",W9 3AB,London,Freehold
"Bravington Road, 88 (Queens Park Children`s Centre)","Bravington Road, 88",W9 3AL,London,Freehold
Broad Sanctuary Public Convenience,Broad Sanctuary/Storeys Gate,SW1H 9NH,London,Freehold
Broadwick Street Public Convenience,Broadwick Street,W1F 8JB,London,Freehold
"Bruckner Street, 82 (Mozart Estate Office)","Bruckner Street, 82",W10 4EY,London,Freehold
Brunel Estate Family Centre,Brunel Estate,W2 5UZ,London,Freehold
Carlton Dene ERC,"Kilburn Park Road, 45",NW6 5XD,London,Freehold
"Charing Cross Road Library, Charing Cross Road 4-6","Charing Cross Road, 4-6",WC2H 0HF,London,Freehold
Charing Cross Subway Depot,Strand,WC2N 5HS,London,Freehold
"Charlwood Street, 1-3 (Formerly Lillington and Longmore Estate Office)","Charlwood Street, 1-3",SW1V 2ED,London,Freehold
"Church Street Library, Church Street, 67","Church Street, 67",NW8 8EU,London,Freehold
"Church Street, 10","Church Street, 10",NW8 8ED,London,Freehold
Church Street/Salisbury Street Public Convenience,Junction With Church Street And Salisbury Street,NW8 8QE,London,Freehold
"Cirencester Street, 2 Harrow Road Nursery",2,W2 5SR,London,Freehold
Covent Garden Public Convenience,West Piazza The Market,WC2E 8WZ,London,Freehold
"Crompton Street, 6","Crompton Street, 6",W2 1ND,London,Freehold
"Crompton Street, 6A, (YOT Team)","Crompton Street, 6A",W2 1ND,London,Freehold
"Droop Street, 131-133, Clifford House","Droop Street, 131-133",W10 4DB,London,Freehold
"Drury Lane Depot, Drury Lane","Drury Lane, 118",WC2B 5SU,London,Freehold
Dufours Place Depot,"Dufours Place, 9",W1F 7SJ,London,Freehold/Leasehold
East Finchley Cemetery (Marylebone),"East End Road, 122",N2 0RZ,London,Freehold
"Elgin Avenue, 63","Elgin Avenue, 63",W9 3QP,London,Freehold
"Farm Street, 21-23 - Depot","Farm Street, 21 - 23",W1J 5RG,London,Freehold
Forrester Court Care Home,"Cirencester Street, 2",W2 5SR,London,Freehold
Great Marlborough Street Public Convenience,"Great Marlborough Street, 37",W1F 7JE,London,Freehold
Great Portland Street Public Convenience,Marylebone Road (Junction),W1W 5DD,London,Freehold
"Hanwell Cemetery,  City of Westminster Cemetery - Uxbridge Road",Uxbridge Road,W7 3PP,London,Freehold
"Harewood Avenue, 61 Meals on Wheels","Harewood Avenue, 61",NW1 6PA,London,Freehold
"Harrow Road, 211 (North) Depot","Harrow Road, 211",W2 5EH,London,Freehold/Leasehold
"Harrow Road, 258 Stowe Youth Centre","Harrow Road, 258",W2 5ES,London,Freehold
"Holcroft Court, Holcroft Nursery","Carburton Street, 10",W1W 5AL,London,Freehold
"Horseferry Road, 65, Mortuary","Horseferry Road, 65",SW1P 2ED,London,Freehold
"Horseferry Road, 65A,  Coroners Court","Horseferry Road, 65",SW1P 2ED,London,Freehold
"Katharine Bruce Day Nursery, Ilbert Street",Ilbert Street,W10 4QA,London,Freehold
Kensington Road Public Convenience,Kensington Road,SW7 5ED,London,Freehold
"Lapworth Court, 17","Lapworth Court, 17",W2 6PJ,London,Freehold
Leicester Square Public Convenience,Leicester Square Gardens,WC2H 7NA,London,Freehold
"Lilestone Street, 24 Lisson Green Estate Office (Central Area Estate Office)","Lilestone Street, 24",NW8 8SR,London,Freehold
"Lilestone Street, 4, Lilestone Street","Lilestone Street, 4",NW8 8SR,London,Freehold
Little Venice Sports Centre,"Crompton Street, 10",W2 1ND,London,Freehold
"Lupus Street, 131","Lupus Street, 131-133",SW1V 3EN,London,Freehold
"Lupus Street, 137, Churchill Gardens Estate Office","Lupus Street, 137",SW1V 3DZ,London,Freehold
"Lupus Street, 66","Lupus Street, 66",SW1W 3EQ,London,Freehold
"Maida Vale Estate Office, Lanark Road","Maida Vale, 1 Glasgow House",W9 1QY,London,Freehold
Marshall Street Leisure Centre,"Marshall Street, 14 - 16",W1F 7EL,London,Freehold/Leasehold
Mary Paterson Nursery School,"Riverton Close, 13",W9 3DS,London,Freehold
Mill Hill Cemetery,"Milespit Hill, Mill Hill",NW7 2RR,London,Freehold
Millbank Management Organisation,Erasmus Street,SW1P 4HR,London,Freehold
"Moreton Street, 7-9 (Dementia Service)","Moreton Street, 7-9",SW1V 2PW,London,Freehold
"Newport Place, 10 Newport Place Depot","Newport Place, 10",WC2H 7PU,London,Freehold/Leasehold
"Orchardson Street, 101","Orchardson Street, 101",NW8 8EA,London,Freehold
"Paddington Library, Porchester Road, 45","Porchester Road, 45",W2 5DU,London,Freehold
