﻿Date of Transaction,Department,Beneficiary,Net,Amount,Tax,Description,Merchant Category 
31/12/2021,INDEPENDENCESUPTEAM,UBER    TRIP,20.31,20.31,0.00,"SHURGARD STORAGE UNIT, REMOVING YP BELONGINGS",LIMOUSINES AND TAXICABS
31/12/2021,LD-DROOPSTREETHUB,DISCLOSURE & BARRING,0.00,13.00,13.00,STAFF DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
31/12/2021,WAES FINANCE,GOOGLE ADS6529495702,574.61,574.61,0.00,ONLINE MARKETING,ADVERTISING SERVICES
31/12/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,36.30,43.56,7.26,EQUIPMENT FOR TRESHAM CENTRE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/12/2021,NW SOCIAL WORK TEAM,TRAINLINE.COM,46.11,46.11,0.00,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS
31/12/2021,FAMILY SERVICES HQ,CASS ART,100.00,100.00,0.00,GIFT VOUCHER FOR YOUNG PERSON TO BUY ART MATERIALS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
31/12/2021,OLDER PEOPLE CMHT,TESCO GIFT CARD,50.00,50.00,0.00,PURCHASE OF CARD TO BUY ESSENTIAL SUPPLIES FOR SERVICE USER,"GROCERY STORES, SUPERMARKETS"
31/12/2021,MAYFAIR LIBRARY,JAGDISH PATEL & SO,6.66,7.99,1.33,DIARY FOR USE AT MAYFAIR LIBRARY FOR ROOM HIRE AND EVENTS ETC,NEWS DEALERS AND NEWSSTANDS
31/12/2021,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,13.90,13.90,0.00,TRAVEL COSTS INCURRED TO MEET WITH FOSTER CARER.,PASSENGER RAILWAYS
31/12/2021,LD-IN-HOUSEDAYOPPORT,INCLUSIVE GROUP,9.59,9.59,0.00,INCLUSIVE TECHNOLOGY MONTHLY SUBSCRIPTION-29.12.2021,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
31/12/2021,LD-FLEXIBLERESPONSE,VUE CINEMAS,9.77,10.99,1.22,"VUE CINEMA WESTFIELD SHEPHERDS BUSH WITH WAR ( CUSTOMER) IN WAR SESSION TO SEE 'ENCANTO'.
2X STAFF TO SUPPORT WAR - ONLY ONE STAFF MEMBER NEEDED TO PAY, OTHER STAFF MEMBER WENT FREE.
WAR PAID FOR OWN TICKET.",MOTION PICTURE THEATERS
31/12/2021,YOUTH OFFENDING TEAM,ARGOS LTD,14.99,14.99,0.00,ART SUPPLIES FOR YOUNG PERSON COMPLETING ISS,DISCOUNT STORES
31/12/2021,EMERGENCY PLANNING,WICKES WEST WICKHAM,30.00,30.00,0.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
31/12/2021,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,10.82,12.99,2.17,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/12/2021,WAES FINANCE,FACEBK FARWZ8BU92,200.00,200.00,0.00,ONLINE MARKETING,ADVERTISING SERVICES
30/12/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,VOUCHERS ,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/12/2021,EMPLOYMENTANDSKILLS,ADOBE AFTEREFFECTS,75.84,91.01,15.17,COSTS FOR TIKTOK TEAM,COMPUTER SOFTWARE STORES
30/12/2021,INDEPENDENCESUPTEAM,WWW.SHURGARD.CO.UK,170.33,202.00,31.67,YP BELONGINGS STORAGE FACILITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/12/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,VOUCHERS ,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/12/2021,MARYLEBONE LIBRARY,AMAZON.CO.UK UU19A8CN5,11.79,14.14,2.35,ASSORTED COLOURED CARD AND PAPER FOR CHILDREN'S LIBRARY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/12/2021,YOUTH OFFENDING TEAM,MORGANS NEWS FOOD & W,30.00,30.00,0.00,OYSTER TOP UP FOR YOUNG PERSON,"GROCERY STORES, SUPERMARKETS"
30/12/2021,EARLY HELP - CHILDREN'S CENTRES,WHITEHALL CLOTHIER,251.38,251.38,0.00,CLOTHING AND UNIFORM,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
30/12/2021,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,245.65,268.68,23.03,ZOOM,TELECOM INCL PREPAID/RECURRING PHONE SVCS
30/12/2021,MEMBERS SERVICES,EB  ONLINE TRAINING ME,70.00,84.00,14.00,LGIU TRAINING - CLLR AH,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/12/2021,YOUTH OFFENDING TEAM,AMZNMKTPLACE,24.94,24.94,0.00,2022 PLANNER/DIARY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/12/2021,EMERGENCY PLANNING,AMZNMKTPLACE,9.16,10.99,1.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/12/2021,PIMLICO LIBRARY,AMZNMKTPLACE,8.74,10.49,1.75,REPLACEMENT POWER CABLE FOR LABELPRINTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
