Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
30/06/2021,WAES FINANCE,TRIANGLE NURSERY LTD,636.02,530.02,106,FLOWERS FOR CLASS,5992,EQUIPMENT
30/06/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,148,123.33,24.67,FOUR NEW WALKIE TALKIES FOR USE WITH FIRE ALARMS,5999,EQUIPMENT
30/06/2021,REHABILITATIONTEAM2,TFL AUTOSETTLEMENT,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,4112,STAFF/VOL TRAVEL EXPENSES
30/06/2021,REHABILITATIONTEAM2,OYSTER ONLINE,-20,-20,0,FAILED OYSTER CARD TOP-UP,4112,STAFF/VOL TRAVEL EXPENSES
30/06/2021,LD-FLEXIBLERESPONSE,DJ'S CARIBBEAN TAKE,5.5,5.5,0,"LUNCH BOUGHT WITH CUSTOMER (DF)

GOING TO SEARCH FOR THE RECEIPT AS I BELIEVE I LEFT IT IN THE OFFICE",5814,MEALS
30/06/2021,EASI PROJECT,ARGOS LTD,89.99,74.99,15,ML/FC CLIENT SUPPORT,5310,EQUIPMENT
30/06/2021,NE SOCIAL WORK TEAM,ASPERION,69,69,0,CONTACT EXPENSES,7011,LAC CONTACT
30/06/2021,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,4.1,4.1,0,FOOD AND CATERING,5812,FOOD AND CATERING
30/06/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,19.1,15.92,3.18,RIBENA SUPPLY FOR GIVING TO THE GROUPS THAT ATTEND FOREST SCHOOL SESSIONS.,5999,EQUIPMENT
30/06/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXP,4112,STAFF/VOL TRAVEL EXPENSES
30/06/2021,STAFF GREEN SPACES,LUL TICKET MACHINE,20,20,0,TOP UP OYSTER CARD-TRAVELLING (GW),4112,STAFF/VOL TRAVEL EXPENSES
30/06/2021,END USER COMPUTING TEAM,AMZNMKTPLACE AMAZON.CO,16.99,14.16,2.83,JK -  POWERED USB,5999,EQUIPMENT
30/06/2021,NW SOCIAL WORK TEAM,UBER    TRIP,5.5,5.5,0,TRANSPORT FOR PARENT TO ATTEND LEGAL MEETING.,4121,OTHER TRANSPRT ARRANGEMENT
30/06/2021,TRESHAM DISABILITY C,TESCO STORES (5565),7.95,6.63,1.32,EQUIPMENT RESOURCES FORT ACTIVITIES FOR AFTER SCHOOL CLUB AND SATURDAYS.,5411,EQUIPMENT
30/06/2021,HEADOFWESTENDCITYOPE,CHARTERED INSTITUTE OF,99,99,0,STAFF TRAINING/CPD,8398,PAYMENTS TO VOLUNTARY BODIES
30/06/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,30.65,30.65,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
30/06/2021,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,10,10,0,OYSTER TOP UP,4112,STAFF/VOL TRAVEL EXPENSES
30/06/2021,"FOSTERINGDUTY,SUPERV",WESTMINSTER PARKING,2.62,2.62,0,PLACEMENT VISIT PARKING,7523,TRANSPORT PARKING & CONGESTION CHARGE
30/06/2021,CARE&ASSESSSOUTH-WCC,POST OFFICE COUNTER,40.8,40.8,0,POSTAGE AND DELIVERY,9402,POSTAGE AND DELIVERY
30/06/2021,CARE&ASSESSSOUTH-WCC,SAINSBURYS 0009,70,70,0,FOOD AND CATERING,5411,FOOD AND CATERING
30/06/2021,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,268.68,245.93,22.75,ZOOM SUBSCRIPTION,4814,IT SOFTWARE
30/06/2021,EMERGENCY PLANNING,AMZNMKTPLACE,9.89,8.24,1.65,EQUIPMENT,5999,EQUIPMENT
30/06/2021,STJOHNSWOODLIBRARY,XL DISPLAYS: 35099,50.4,42,8.4,PAVEMENT SIGN REPLACEMENT POSTER COVER,5399,EQUIPMENT
30/06/2021,STJOHNSWOODLIBRARY,DISPLAYSENSE.CO.UK,58,48.33,9.67,A4 SNAP A FRAME,5046,EQUIPMENT
30/06/2021,STMARY'S&OUTOFBOROUG,TESCO STORE 3012,40,40,0,FOOD AND CATERING,5411,FOOD AND CATERING
30/06/2021,STMARY'S&OUTOFBOROUG,PRET A MANGER,30,30,0,FOOD AND CATERING,5812,FOOD AND CATERING
30/06/2021,REHABILITATIONTEAM2,OYSTER ONLINE,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,4112,STAFF/VOL TRAVEL EXPENSES
29/06/2021,OCCUPATIONAL THERAPY,SMIRTHWAITE,274.8,229,45.8,ACTIVITY TABLE FOR J.T. CLIENT,5732,EQUIPMENT
29/06/2021,MH - KCW REHAB TEAM,BARRY BROS SECURITY LT,108,90,18,BARRY BROS CALL OUT FOR A PATIENT. INV185644A.PDF 15 6 21 BARRY BROS,7393,SECURITY COSTS
29/06/2021,BUILDING CONTROL,AMZNMKTPLACE,13.98,11.65,2.33,PHONE LEADS,5999,EQUIPMENT
29/06/2021,GENERALOFFICEEXPENSE,EXPEDIA 72120620514828,244.06,244.06,0,STAFF/VOL TRAVEL EXP,4722,STAFF/VOL TRAVEL EXPENSES
29/06/2021,LOCALEMPLOYMENTSERVI,AMZNMKTPLACE,20,16.67,3.33,"CHARGER FOR TN AS OTHER ONE NOT WORKING AND UP TO 5 WORKING DAYS FOR IT TO PROVIDE REPLACEMENT - BUSINESS CRITICAL. NO INVOICE PROVIDED, SCREEN-GRAB OF PURCHASE ATTACHED AND COLLEAGUE'S ADDRESS REDACTED.",5999,EQUIPMENT
29/06/2021,WAES FINANCE,AMAZON.CO.UK 208KB1OH4,45.64,38.03,7.61,EQUIPMENT FOR NURSERY FILES,5969,MARKETING COSTS
29/06/2021,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,4.55,4.55,0,TRAVEL TO VISIT W9,4111,OTHER EMPLOYEE EXPENDITURE
29/06/2021,NE SOCIAL WORK TEAM,EXPEDIA 72120645169481,887.04,709.63,177.41,ACCOMMODATION,4722,SECTION 17 - RENT
29/06/2021,CHURCHSTREETLIBRARY,SQ  CHARTMEDIA,136.96,125.2,11.76,POSTERS AND BOOKS TO SELL ON SITE VAT ONLY ON POSTERS,8398,EQUIPMENT
29/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
29/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
29/06/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,6.99,5.82,1.17,"TEMPERED GLASS SCREEN PROTECTORS FOR SAMSUNG GALAXY A40, [ 4 PACK ]ANTI-SCRATCH",5999,EQUIPMENT
29/06/2021,LD-FLEXIBLERESPONSE,TESCO STORES  6707,6.45,6.45,0,COOKING SESSION WITH CLIENT,5411,FOOD AND CATERING
29/06/2021,TRESHAM DISABILITY C,AMAZON.CO.UK 201IT9OL4,14.38,11.98,2.4,STAPLE GUN 6 TO 14MM,5969,EQUIPMENT
29/06/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,45.06,37.55,7.51,"SAMSUNG A40 CASE, SAMSUNG GALAXY A40 PHONE CASE, SHOCKPROOF COVER COMPATIBLE WITH SAMSUNG GALAXY A40, SHOCK ABSORBING, HEAVY DUTY DUAL LAYER TOUGH",5999,EQUIPMENT
29/06/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,20,20,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
29/06/2021,PH COMMSNG,WWW.TAXICODE.COM,151.5,151.5,0,CLIENT TRAVEL TO REHAB,4722,STAFF/VOL TRAVEL EXPENSES
29/06/2021,HEADOFRESIDENTIAL,OGILVIE FLEET LTD,148,145,3,VEHICLE FINES AND CHARGES - UNABLE TO PROCESS PAYMENT VIA IBC,5511,MAINTENANCE VEHICLE & PLANT
29/06/2021,HEADOFWESTENDCITYOPE,OYSTER ONLINE,20,20,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
29/06/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,20,20,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
29/06/2021,HEADOFWESTENDCITYOPE,OYSTER ONLINE,20,20,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
29/06/2021,WESTMINMUSICLIBRARY,EASYLIVESERVICES,3,2.5,0.5,AUCTION FEE,8999,"BOOKS, DVDS AND CDS"
29/06/2021,HEADOFSOCIALWORKTEAM,CARLTON HOTEL,700,700,0,NRPF TEMP ACCOMMODATION 28/06 TO 12/07,7011,TEMPORARY ACCOMMODATION
29/06/2021,CITY LIONS,AMZNMKTPLACE,12.99,10.82,2.17,ARTWORK VOTING BOX FOR THE CREATIVE COLLECTION EXHIBITION,5999,EQUIPMENT
29/06/2021,LOCALEMPLOYMENTSERVI,APPLE.COM/BILL,9.99,9.99,0,"UNKNOWN TRANSACTION, REFERRED TO RBS",5735,"BOOKS, DVDS AND CDS"
29/06/2021,CORPORATE PMO,AMAZON PRIME 200O06OG4,0.99,0.82,0.17,MARKETING COSTS,5968,MARKETING COSTS
29/06/2021,CITY LIONS,AMZNMKTPLACE,12.99,10.82,2.17,ARTWORK VOTING BOX FOR THE CREATIVE COLLECTION EXHIBITION,5999,EQUIPMENT
29/06/2021,CITY LIONS,NSPCC,95,95,0,SAFEGUARDING TRAINING FOR VOLUNTARY GROUPS - E-LEARNING TRAINING,8299,TRAINING EXPENDITURE
29/06/2021,CITY LIONS,AMZNMKTPLACE AMAZON.CO,12.99,10.82,2.17,ARTWORK VOTING BOX FOR THE CREATIVE COLLECTION EXHIBITION,5999,EQUIPMENT
29/06/2021,CITY LIONS,AMZNMKTPLACE,12.99,10.82,2.17,ARTWORK VOTING BOX FOR THE CREATIVE COLLECTION EXHIBITION,5999,EQUIPMENT
29/06/2021,PIMLICO LIBRARY,SAINSBURYS SACAT0009,7,5.83,1.17,ANTI VIRAL CLEANING WIPES,5411,EQUIPMENT
29/06/2021,LD-IN-HOUSEDAYOPPORT,MELISSA SUPER MARKET,2.68,2.68,0,"FRS COOKERY SESSION WITH DU: MINI PIZZA
BREAD, 2 TOMATOES, 2 MUSHROOMS, GARLIC, RED PEPPER",5411,EQUIPMENT
29/06/2021,EMERGENCY PLANNING,HERTZ,42,42,0,,3357,
29/06/2021,HEADOFRESIDENTIAL,AUTOGLASS,-81.01,-67.51,-13.5,REFUND - NO RECEIPT PROVIDED,5533,MAINTENANCE VEHICLE & PLANT
29/06/2021,EMERGENCY PLANNING,PAYPAL  TOOLSTATION,18.46,18.46,0,EQUIPMENT,5251,EQUIPMENT
29/06/2021,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,59.9,49.92,9.98,EQUIPMENT,5999,EQUIPMENT
29/06/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,65,54.17,10.83,OTHERTRANSPRTARRANGE,5999,EQUIPMENT
29/06/2021,MH - KCW REHAB TEAM,BARRY BROS SECURITY LT,379.2,316,63.2,OTHERTRANSPRTARRANGE,7393,SECURITY COSTS
29/06/2021,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,11.79,9.82,1.97,HIRE OF ACCOM&FACILI,5047,EQUIPMENT
28/06/2021,MH - KCW REHAB TEAM,NEW SOUTHERN RAILW,9.6,9.6,0,"RAIL FARE FOR PLACEMENT REVIEW AT DUNGATE MANOR, REIGATE.",4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,LOOKEDAFTERCHILDTEAM,WWW.AVANTIWESTCOAST.CO,110,110,0,LAC VISIT TO SEE DT IN WALES (HOLYHEAD FROM LONDON RETURN),4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,5947,"MEALS, CATERING, REFRESHMENTS"
28/06/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,5947,"MEALS, CATERING, REFRESHMENTS"
28/06/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,5947,"MEALS, CATERING, REFRESHMENTS"
28/06/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,30,30,0,FOOD VOUCHER FOR CLIENTS,5947,"MEALS, CATERING, REFRESHMENTS"
28/06/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,LOOKEDAFTERCHILDTEAM,SE STRATFORD INT. TO,58,58,0,LAC VISIT TO AH,4112,OTHER EMPLOYEE EXPENDITURE
28/06/2021,ASYMPTOMATIC TESTING,BOOKER LIMITED SIDCUP,23.47,19.56,3.91,BOTTLED WATER FOR COVID TESTING TEAM,5811,FOOD AND CATERING
28/06/2021,STMARY'S&OUTOFBOROUG,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,4112,ACTIVITIES AND EVENT
28/06/2021,GANGS&SERIOUSYOUTH,TESCO PFS  2861,2.75,2.75,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,5541,ACTIVITIES AND EVENT
28/06/2021,CRP-PARTNERSHIPEXPEN,LIVEWEBINAR.COM,49,49,0,LUNCHTIME LAUNCH WEBINAR COSTS,7372,IT SOFTWARE
28/06/2021,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,WAES FINANCE,TRIANGLE NURSERY LTD,360.12,300.1,60.02,FLOWERS FOR CLASS,5992,EQUIPMENT
28/06/2021,REHABILITATIONTEAM2,OYSTER ONLINE,25,25,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,WAES FINANCE,TRIANGLE NURSERY LTD,605.29,504.41,100.88,FLOWERS FOR CLASS,5992,EQUIPMENT
28/06/2021,MH - NO RECOURSE TO PUBLIC FUNDS,MARKS&SPENCER PLC,65,65,0,PURCHASE OF CLOTHING FOR MD,5411,CLIENT CLOTHING
28/06/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20,20,0,TFL OYSTER CARD TOP-UP TO ENABLE TRAVEL TO AND FROM SERVICE USER HOME VISITS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,290.25,276.43,13.82,STAFF ACCOMMODATION CHARGES -,7011,HIRE OF ACCOMODATION & FACILITIES
28/06/2021,INSPECTORATE,TFL OYSTER AUTO TOPUP,40,40,0,OYSTER CARD AUTO TOP UP,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20,20,0,OYSTER CARD AUTO TOP UP,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,EMPLOYMENTANDSKILLS,STACKER,110.43,92.02,18.41,CRM SYSTEM,5734,IT SOFTWARE
28/06/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,400,380.95,19.05,STAFF ACCOMMODATION CHARGES - 16509,7011,HIRE OF ACCOMODATION & FACILITIES
28/06/2021,PEST CONTROL,RB KEN&CHELSEA,0.66,0.66,0,PARKING CHARGES - 715878679,7523,TRANSPORT PARKING & CONGESTION CHARGE
28/06/2021,PEST CONTROL,SCREWFIX DIRECT,334.96,306.63,28.33,PEST CONTROL SUPPLIES AND PPE - A8038788893,5211,EQUIPMENT
28/06/2021,TRESHAM DISABILITY C,TESCO STORES (5565),8.5,7.08,1.42,EQUIPMENT RESOURCES FOR ACTIVITIES FOR AFTER SCHOOL CLUB AND SATURDAY.,5411,EQUIPMENT
28/06/2021,OLDER PEOPLE CMHT,SAINSBURYS 0009,20,20,0,FOOD VOUCHERS FOR SERVICE USER,5411,FOOD AND CATERING
28/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED MHAA,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
28/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,225,225,0,A SOCIAL WORKER OBTAINED COUPLE OF WARRANTS FROM THE COURT FOR PLANNED MHAAS,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
28/06/2021,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,32.15,32.15,0,CONTACT TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,LOOKEDAFTERCHILDTEAM,FRY DAYS FISH AND CHIC,7,7,0,STAFF LUNCH - CHILD  MWG,5814,STAFF - ALLOWANCES
28/06/2021,GANGS&SERIOUSYOUTH,TRAINLINE.COM,61.9,61.9,0,TRAIN FROM PETERBOROUGH FOR YP (MM) & 2 STAFF - COURT,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,GANGS&SERIOUSYOUTH,ASDA SUPERSTORE  4981,10.37,9.88,0.49,REFRESHMENTS FOR YP (MM) AT COURT,5411,FOOD AND CATERING
28/06/2021,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,OYSTER CARD TOP-UP,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,OYSTER CARD TOP-UP,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,NW SOCIAL WORK TEAM,UBER    TRIP,15.24,15.24,0,S.17 TAXI TO SCHOOL,4121,SECTION 17 OTHER
28/06/2021,CHURCH ST - PROGRAMME,HIGHSTREETVOUCHERS,20,20,0,NORTH HARROW COMMUNITY SURVEY,8641,SUBSCRIPTIONS
28/06/2021,CARE&ASSESSSOUTH-WCC,PREMIER INN,480,480,0,HOTEL ACCOMMODATION PAYMENT,3811,HIRE OF ACCOMODATION & FACILITIES
28/06/2021,INDEPENDENCESUPTEAM,EMBASSY OF THE KINDOM,131,131,0,CLIENT - PASSPORT PURCHASED,9399,S24 SUPPORT ALLOWANCE
28/06/2021,CARE&ASSESSSOUTH-WCC,PREMIER INN,538,538,0,HOTEL ACCOMMODATION PAYMENT FOR CLIENT,3811,HIRE OF ACCOMODATION & FACILITIES
28/06/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,TOPPING UP PAY AS YOU GO ON WORK OYSTER FOR LAC LONDON VISITS,4112,STAFF/VOL TRAVEL EXPENSES
28/06/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,AUTO TOP UP FOR STAFF WORK TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,LOOKEDAFTERCHILDTEAM,SOOR LEBANESE CUISINE,15.5,15.5,0,MET WITH YOUNG PERSON AS PART OF MEDIATION BETWEEN HIM AND HIS FATHER AT RESTAURANT,5812,"MEALS, CATERING, REFRESHMENTS"
25/06/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE AMAZON.CO,23.78,19.82,3.96,REPLACEMENT RATCHET SPANNERS FOR USE AT HYDE PARK MTU,5999,EQUIPMENT
25/06/2021,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,48.48,40.4,8.08,MATERIALS FOR THE CONSERVATOR'S WORKSHOPS.,5999,EQUIPMENT
25/06/2021,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,4112,ACTIVITIES AND EVENT
25/06/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,23.9,19.91,3.99,ENAMEL PAINT FOR NEW SIGNS AROUND SITE,5999,REACT MAINTENANCE BUILDINGS
25/06/2021,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,7.99,6.66,1.33,MATERIALS FOR THE CONSERVATOR'S WORKSHOPS.,5999,EQUIPMENT
25/06/2021,DIVERSITY &INCLUSION,AFORDAWARDS.CO.UK,45.54,45.54,0,WINDRUSH AWARDS,5947,EQUIPMENT
25/06/2021,WORK SUPPORT PROGRAMME,OYSTER ONLINE,84.1,84.1,0,IWSP - REPLACEMENT OYSTER CARD  FOR CLIENT HM (AQ),4112,PUPIL/CLIENT TRAVEL
25/06/2021,STMARY'S&OUTOFBOROUG,EASYHOTEL PADDINGTON,343,343,0,NRPF HOTEL ACCOMMODATION,7011,HIRE OF ACCOMODATION & FACILITIES
25/06/2021,STMARY'S&OUTOFBOROUG,SAINSBURYS LOC4992,19.55,19.55,0,FOOD FOR CLIENT,5411,FOOD AND CATERING
25/06/2021,LD-DROOPSTREETHUB,UNIVERSAL SHIVAM LTD,20,20,0,TOP UP OYSTER CARD TRAVELS SUPPORTING CUSTOMERS IN COMMUNITY,5499,STAFF/VOL TRAVEL EXPENSES
25/06/2021,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,28.44,23.7,4.74,BATH GRAB BAR - M.S. CLIENT,5047,EQUIPMENT
25/06/2021,LIBRARIESSUPPORTSERV,FS  TOKETAWARE.COM,27.99,23.32,4.67,"PURCHASE OF ITHOUGHTS SOFTWARE FOR WINDOWS, REQUIRED BUY LIBRARIES PROGRAMME MANAGER. IT WAS APPROVED BY WCC IT.",5817,IT SOFTWARE
25/06/2021,LIBRARIESSUPPORTSERV,THE MYERSBRIGGS COMPAN,90,75,15,STAFF DEVELOPMENT RESOURCE,7399,STAFF DEVELOPMENT
25/06/2021,LIBRARIESSUPPORTSERV,CO-OP GROUP 500593,7.42,7.42,0,MILK AND SUGAR FOR 3RD FLOOR OFFICE.,5411,FOOD AND CATERING
25/06/2021,MEDIA & DIGITAL COMMUNICATIONS,MAILCHIMP,1352.73,1352.73,0,SUBSCRIPTIONS FOR MEDIA AND DIGITAL COMMS TEAM AUTH EB W29679 GL 5190,5818,SUBSCRIPTIONS
25/06/2021,REHABILITATIONTEAM2,AUTO TOP-UP ARREARS,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,INSPECTORATE,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER CARD AUTO TOP UP,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,LORD MAYOR'S OFFICE,WAITROSE 783,27,25.64,1.36,SNACKS FOR ARMED FORCES FLAG RAISING EVENT ON 24TH,5411,HOSPITALITY EXPENSES
25/06/2021,NE SOCIAL WORK TEAM,EXPEDIA 72118448536264,460.8,438.84,21.96,HOTEL ACCOMMODATION - NRPF,4722,S17 OTHER - HOMELESSNESS
25/06/2021,NE SOCIAL WORK TEAM,BRITISH GAS OTP,37.49,37.49,0,GAS PAYMENT,4900,SECTION 17 OTHER
25/06/2021,NE SOCIAL WORK TEAM,BRITISH GAS OTP,114.81,114.81,0,PAYMENT OF ELECTRICITY BILL,4900,SECTION 17 OTHER
25/06/2021,NW SOCIAL WORK TEAM,SWRAILWAYSELFSERVE,8,8,0,TRAIN TICKET FOR STAFF MEMBER TO SUPERVISE CONTACT,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,NW SOCIAL WORK TEAM,SWRAILWAYSELFSERVE,8.7,8.7,0,TRAIN TICKET FOR STAFF MEMBER TO SUPERVISE CONTACT,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,PEST CONTROL,RB KEN&CHELSEA,7.83,7.83,0,PARKING CHARGES,7523,TRANSPORT PARKING & CONGESTION CHARGE
25/06/2021,FACILITIES MANAGEMENT SALARIES & OH,AMAZON.CO.UK 285UG27G4,29.99,24.99,5,REPLACEMENT FLAT BED TROLLEY FOR GOODS IN STAFF FOR DELIVERIES,5969,MARKETING COSTS
25/06/2021,LOOKEDAFTERCHILDTEAM,NANDOS.CO.UK,23.8,23.8,0,LUNCH WITH YOUNG PERSON,5812,LAC CONTACT
25/06/2021,END USER COMPUTING TEAM,AMZNMKTPLACE AMAZON.CO,19.98,16.65,3.33,SM- POWERED USB,5999,EQUIPMENT
25/06/2021,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,4.72,4.72,0,DC POST HEADSET,9402,POSTAGE AND DELIVERY
25/06/2021,GANGS&SERIOUSYOUTH,TRAINLINE.COM,76.99,76.99,0,TRAIN TO PETERBOROUGH FOR YP (MM) & 2 STAFF - COURT,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,43.2,36,7.2,EQUIPMENT RESOURCES FOR AFTER SCHOOL CLUB AND SATURDAY SESSIONS.,5411,EQUIPMENT
25/06/2021,TRESHAM DISABILITY C,TESCO STORE 3012,1.58,1.32,0.26,EQUIPMENT ACTIVITY RESOURCES FOR AFTER SCHOOL CLUB.,5411,EQUIPMENT
25/06/2021,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,NW SOCIAL WORK TEAM,UBER    TRIP,22.65,22.65,0,S.17 TAXI TO SCHOOL,4121,OTHER TRANSPRT ARRANGEMENT
25/06/2021,"PHYSICALACTIVITY,LEI",TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP-UP -,4112,STAFF/VOL TRAVEL EXPENSES
25/06/2021,EARLYHELP&PARTNERSHI,ARGOS LTD,586.95,586.95,0,SOFA FOR A FAMILY - CHARITY GRANT,5310,S17 CHARITY PAYMENTS
25/06/2021,SOUTHSOCIALWORKTEAM,ARGOS LTD,37.93,37.93,0,SAFETY GATES FOR A FAMILY,5310,SECTION 17 OTHER
25/06/2021,CORPORATE POLICY & STRAT,AMZNMKTPLACE,229.05,190.87,38.18,"MONITOR, DESK CHAIR AND CABLE FOR A SHAH",5999,EQUIPMENT
25/06/2021,EARLY HELP - CHILDREN'S CENTRES,POST OFFICE COUNTER,2.5,2.5,0,PACKING TAPE,9402,STATIONERY
24/06/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,4112,ACTIVITIES AND EVENT
24/06/2021,GANGS&SERIOUSYOUTH,APPLE.COM/BILL,4.99,4.99,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,5815,ACTIVITIES AND EVENT
