Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description
29/06/2018,Bi-Borough Corporate Services,Amazon UK Marketplace,43.55,36.30,7.25,Stationery,5942,Book Stores
29/06/2018,City Management and Communities,Amazon UK Marketplace,16.40,13.67,2.73,Trade Waste and Refuse Collection,5942,Book Stores
28/06/2018,Tri-Borough Childrens Services,WWW.ICO.GOV.UK,40.00,40.00,.00,Bought In Professional Services ,9399,Government Services ( Not Elsewhere Classified)
28/06/2018,Tri-Borough Childrens Services,SUMUP   247 247 TAXIS,5.20,5.20,.00,Staff travelling expenses,4121,Taxicabs and Limousines
28/06/2018,Tri-Borough Childrens Services,Hilton,9.00,9.00,.00,Subsistence Expenses,3504,HILTON HOTELS
28/06/2018,Tri-borough Libraries and Archives,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,WESTMINSTER PARKING,2.55,2.55,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
28/06/2018,Tri-Borough ASC and NHS Integrated Commi,WWW.IKEA.COM,641.50,534.58,106.92,"Equipment, furniture and materials",5712,"Furniture, Home Furnishings, and Equipment Stores, Except Appliances"
28/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,30.00,30.00,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,SUMUP   247 247 TAXIS,4.20,4.20,.00,Staff travelling expenses,4121,Taxicabs and Limousines
28/06/2018,Bi-Borough Corporate Services,POSTOFFICE SELFSERVICE,6.50,6.50,.00,Postage,9402,Postal Services - Government Only
28/06/2018,Bi-Borough Corporate Services,WESTMINSTER CITY COUNC,67.00,67.00,.00,Legal Fees,9399,Government Services ( Not Elsewhere Classified)
28/06/2018,Tri-Borough ASC and NHS Integrated Commi,EB  GOLBORNE ROAD FEST,10.00,10.00,.00,Activities and Events,7399,"Business Services, Not Elsewhere Classified"
28/06/2018,Tri-Borough Childrens Services,CLIFTON NURSERIES LTD,226.95,189.13,37.82,PE Equip Purch. & Rep. 0,5261,Nurseries - Lawn and Garden Supply Store
28/06/2018,Tri-Borough Childrens Services,KFC - STRATFORD,5.29,5.29,.00,Subsistence Expenses,5814,Fast Food Restaurants
28/06/2018,"Growth, Planning and Housing",SUMUP   SHOT ESPRESSO,6.20,6.20,.00,Hospitality,5812,Eating places and Restaurants
28/06/2018,Tri-Borough Childrens Services,PRET A MANGER,5.89,5.89,.00,Subsistence Expenses,5812,Eating places and Restaurants
28/06/2018,Corporate Services WCC,SW RAILWAY,263.45,263.45,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,36.60,36.60,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Corporate Services WCC,SW RAILWAY,108.15,108.15,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,SUBWAY,5.80,5.80,.00,Subsistence Expenses,5812,Eating places and Restaurants
28/06/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,9.10,9.10,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,TESCO STORES 5234,3.00,3.00,.00,Subsistence Expenses,5411,Grocery Stores
28/06/2018,Tri-Borough Childrens Services,RYMAN 1071,9.99,9.99,.00,Stationery,5943,"Stationery Stores, Office and School Supply Stores"
28/06/2018,"Growth, Planning and Housing",Amazon UK Marketplace,29.99,29.99,.00,Training,5942,Book Stores
28/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Corporate Services WCC,SW RAILWAY,290.40,290.40,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,PRET A MANGER,6.83,6.83,.00,Subsistence Expenses,5812,Eating places and Restaurants
28/06/2018,"Growth, Planning and Housing",NORTH LONDON MOTORCYCL,109.00,109.00,.00,Exam fees,8299,Schools and Educational Services ( Not Elsewhere Classified)
28/06/2018,City Treasurers,Trainline,61.20,61.20,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,Tri-Borough Childrens Services,ASHRA'S,17.10,17.10,.00,Client travelling expenses,5994,News Dealers and Newsstands
28/06/2018,Tri-Borough Childrens Services,EAT LTD,1.85,1.85,.00,Client travelling expenses,5812,Eating places and Restaurants
28/06/2018,Tri-Borough Childrens Services,CARDS GALORE,13.98,13.98,.00,Section 17 Young Persons Support,5441,Candy Stores
28/06/2018,Tri-Borough ASC and NHS Integrated Commi,OFFICEDROP LTD,84.00,84.00,.00,Activities and Events,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
28/06/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO METRO 2299,100.00,100.00,.00,Subsistence Expenses,5411,Grocery Stores
28/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways
28/06/2018,PPC,Amazon Prime,7.99,6.66,1.33,Subscriptions,5968,Direct Marketing - Continuity/Subscription Merchant
28/06/2018,City Management and Communities,Amazon UK Marketplace,35.96,29.97,5.99,Trade Waste and Refuse Collection,5942,Book Stores
28/06/2018,City Management and Communities,Amazon UK Marketplace,11.00,9.17,1.83,Trade Waste and Refuse Collection,5942,Book Stores
