Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
30/06/2020,CHURCH ST - PROGRAMME,AMZNMKTPLACE,102.98,102.98,0,KEYBOARD AND MOUSE FOR SS WFH,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/06/2020,TRESHAM DISABILITY C,TESCO STORES 6109,40.72,40.72,0,COOKING AND SENSORY EQUIPMENT FOR TRESHAM CENTRE,5411,"GROCERY STORES, SUPERMARKETS"
30/06/2020,GENERALOFFICEEXPENSE,FACEBK W3PTQTWSL2,125,125,0,"PUBLICITY, PROMOTION",7311,ADVERTISING SERVICES
29/06/2020,NW SOCIAL WORK TEAM,WWW.ANYVAN.COM,76,76,0,MOVING MOTHER AND CHILD FROM HOTEL TO NRPF ACCOMMODATION,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
29/06/2020,YOUTH OFFENDING TEAM,WWW.THEWORKS.CO.UK,24.99,24.99,0,NOTEBOOKS FOR REPARATION PROJECT,5310,DISCOUNT STORES
29/06/2020,COVID-19 EXPENDITURE,ARGOS LTD,123.95,123.95,0,FURNITURE/EQUIPMENT PURCHASED TO SUPPORT HOMELESS CLIENTS SETTLE INTO SECURE ACCOMMODATIONS,5310,DISCOUNT STORES
29/06/2020,COVID-19 EXPENDITURE,CURRYS ONLINE,373.00,310.83,62.17,IPAD MINI- AGREED COVID19 PURCHASE,5732,ELECTRONIC SALES
29/06/2020,MH-JOINTHOMELESSTEAM,LONDON COUNCILS,12,12,0,FREEDOM PASS REPLACEMENT/NO RECEIPT UNTIL PROCESSED,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/2020,COVID-19 EXPENDITURE,CURRYS ONLINE,373,310.83,62.17,IPAD MINI- AGREED COVID PURCHASE,5732,ELECTRONIC SALES
29/06/2020,COVID-19 EXPENDITURE,CURRYS ONLINE,373,310.83,62.17,IPAD MINI- COVID 19 AGREED PURCHASE,5732,ELECTRONIC SALES
29/06/2020,INDEPENDENCESUPTEAM,ARGOS LTD,43.94,36.62,7.32,YP SETTING UP HOME PURCHASE FOR T/A STUDIO,5310,DISCOUNT STORES
29/06/2020,COVID-19 EXPENDITURE,ARGOS LTD,585.61,585.61,0,FURNITURE/EQUIPMENT PURCHASED TO SUPPORT HOMELESS CLIENTS SETTLE INTO SECURE ACCOMMODATIONS,5310,DISCOUNT STORES
29/06/2020,HEADOFRESIDENTIAL,AMAZON.CO.UK Y39PU3ZM5,10.71,8.93,1.78,ORDERED IN ERROR - ORDER CANCELLED AND REFUNDED,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/2020,NE SOCIAL WORK TEAM,AMZNMKTPLACE,6.99,5.82,1.17,WORKING FROM HOME EQUIPMENT - MOBILE PHONE CHARGER FOR NEW WORKER CLARA ONOGOR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/06/2020,"PHYSICALACTIVITY,LEI",CHARITYCHECKOUT,2000,2000,0,DONATION TO STREET GAMES - FIT AND FED (WESTMINSTER),8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/06/2020,EASI PROJECT,CURRYS ONLINE,89.99,74.99,15,STANDALONE MONITOR,5732,ELECTRONIC SALES
29/06/2020,WAES FINANCE,OYSTER ONLINE,50,50,0,OYSTER TOP UP FOR CHILDCARE STAFF,4112,PASSENGER RAILWAYS
29/06/2020,LOCALEMPLOYMENTSERVI,AMZNMKTPLACE,20,16.67,3.33,CHARGER FOR SO'S LAPTOP - OLD ONE HAS STOPPED WORKING.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/06/2020,INSPECTORATE,AMAZON.CO.UK 068CY9P75,170.28,141.9,28.38,DSE SCREEN AND KEYBOARD SE,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/2020,GENERALOFFICEEXPENSE,FACEBK 7PY6NU6TL2,90,90,0,"PUBLICITY, PROMOTION",7311,ADVERTISING SERVICES
29/06/2020,PEOPLE & RESOURCES,OYSTER AUTO TOPUP,20,20,0,"OYSTER AUTO TOP-UP
REF: MARSHALS",4112,PASSENGER RAILWAYS
29/06/2020,HEADOFRESIDENTIAL,AMAZON.CO.UK,-10.71,-8.93,-1.78,ITEM REFUNDED DUE TO ORDER ERROR,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/06/2020,LOOKEDAFTERCHILDTEAM,,-13,-13,0,,,
28/06/2020,MH-JOINTHOMELESSTEAM,AMZNMKTPLACE,15.98,15.98,0,SMART PHONE CASES BOUGHT FROM AMAZON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/2020,SCHOOLLIBRARYSERVICE,TESCO STORES 5780,24.23,24.23,0,COFFEE AND BISCUITS FOR KITCHEN.,5411,"GROCERY STORES, SUPERMARKETS"
28/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,17.99,14.99,3,SURFACE PRO CHARGER TO REPLACE BROKEN CHARGER,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/2020,INSPECTORATE,OYSTER BUS AUTOLOAD,20,16.67,3.33,OYSTER CARD TOP UP (TEAM),4112,PASSENGER RAILWAYS
28/06/2020,PP&L - NORTH,OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
