﻿Title of Agreement,Supplier Name,Start Date,End Date,Description of Goods/Services,Contract Value,Department Responsible,SME,Review Date
Phase 2 Pilot- Voids Activation Pop-up - Space Operator Services,Appear Here,03/11/2021,31/03/2022,THE PROVISION of SPACE OPERATOR SERVICES.  This is Phase 2 of a Pilot Scheme for Voids Activation Pop-up Project - Space Operator Services.,439370,F&R - Procurement Services,Yes,01/03/2022
Bi-Borough Drugs Strategy,Basis Ltd,22/10/2021,22/04/2022,Development of a strategic partnership approach to address drug-related harm in the London Boroughs of Westminster and Kensington and Chelsea,38100,Children's Services,Yes,23/03/2022
Business Rates Review Direct Award CCS RM6168,Carter Jonas LLP,01/11/2021,31/03/2023,Business Rates Review,80000,Finance and Resoureces,No,01/03/2023
Ebury Bridge Estate - Compliance Monitoring Team ,Cundall Johnston & Partners llp,01/10/2021,30/09/2024,Compliance Monitoring Team Services Ebury Bridge Renewal Programme.,1765085,F&R - Procurement Services,No,01/08/2024
Huguenot House - Market Engagement Consultant,Cushman & Wakefield Debenham Tie Leung Limited,11/10/2021,16/05/2022,Huguenot House - Market Engagement Consultant,25000,Finance and Resoureces,-,16/04/2022
Provision of cycle hangar Management and maintenance,cyclehoop,04/10/2021,03/10/2022,"Provision of management and maintenance contract issued to Cyclehoop to manage the hangars they have provided Westminster.  This is an interim 1 year contract whilst a longer term solution for the management of all cycle hangars across Westminster is put in place. 
There is no cost to Westminster for the service for the management and regular planned preventative maintenance (PPM). These costs come out of the annual membership fee charged to uses of the hangars at £75. Westminster will only pay for ad hoc costs if hangars need works that fall outside of the PPM.",35998,F&R - Procurement Services,Yes,05/07/2022
WCC - Small Moves & Small Works,Harrow Green Ltd,04/10/2021,03/10/2022,WCC - Small Moves & Small Works,85000,Finance and Resoureces,No,03/09/2022
Adult Social Care Virtual Wallet - Pilot,Public Consulting Group UK Ltd,20/12/2021,20/09/2022,Financial Management System for Social Care payments incorporating a digital marketplace called Virtual Wallet,40000,Finance and Resoureces,Yes,22/06/2022
440 Shared Supply Electric Vehicle Charge Points,Siemens plc,01/11/2021,31/10/2024,440 Shared Supply Electric Vehicle Charge Points by way of Direct Award via GULCS framework agreement ,500000,F&R - Procurement Services,-,04/05/2024
Active Travel and Road Safety - Theatre in Education,The Riot Act Ltd,10/11/2021,20/08/2022,"Provision of the Active Travel and Road Safety Programme (the “Service”) in City of Westminster (WCC).
Local authorities have a statutory duty under the Education and Inspections Act 2006 to promote sustainable travel to and from school, and between schools and other institutions. 
Also, local authorities are required under the Road Traffic Act 1988: Chapter 52 Part I Promotion of road safety, Section 39 (1) and (2a) to deliver a programme of measures and promote good road safety practices.
Both pieces of legislation provide the premise for WCC’s continued programme delivery of education and training specifically for education establishments that cater for the ages of 5 to 18 years old.",19235,City Management and Communities,Yes,21/06/2022
Active Travel and Road Safety - Road safety and pre-driver workshops,The Riot Act Ltd,10/11/2021,20/08/2022,"Provision of the Active Travel and Road Safety Programme (the “Service”) in City of Westminster (WCC).
Local authorities have a statutory duty under the Education and Inspections Act 2006 to promote sustainable travel to and from school, and between schools and other institutions. 
Also, local authorities are required under the Road Traffic Act 1988: Chapter 52 Part I Promotion of road safety, Section 39 (1) and (2a) to deliver a programme of measures and promote good road safety practices.
Both pieces of legislation provide the premise for WCC’s continued programme delivery of education and training specifically for education establishments that cater for the ages of 5 to 18 years old.",18000,City Management and Communities,Yes,21/06/2022
Infill's Package C: Contractor Appointment Stage 2 CWAS-199-2021-02.,Wates Construction Limited,08/11/2021,17/03/2023,"JCT Design and Build Contract, 2016 Edition Relating to Luxborough Street, Westminster,  London, W1U 5AR.",8600000,F&R - Procurement Services,No,17/12/2022
Lancaster Gate Security,West 4 Guardians,15/12/2021,31/03/2022,Lancaster Gate Security,47909,"Growth, Planning and Housing",-,03/03/2022
CAD Surveys and Drawings,ASES (Advanced Site Engineering Surveys) Limited,18/10/2021,18/04/2022,CAD Surveys and Drawings,35200,Finance and Resources,-,19/03/2022
