Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
3424653,27/04/2018,27/03/2018,3031605,Personal detail - redacted,Service Charges to Landlords,HRA City West Homes,"1,408.00"
12103727,12/04/2018,09/04/2018,3005393,Zodiac Arts Ltd,Day Opportunities,Bi-Borough Director of Integrated Care,810
12139205,16/05/2018,01/05/2018,3005393,Zodiac Arts Ltd,Day Opportunities,Bi-Borough Director of Integrated Care,648
12168397,14/06/2018,04/06/2018,3005393,Zodiac Arts Ltd,Day Opportunities,Bi-Borough Director of Integrated Care,810
3450966,27/06/2018,31/01/2018,3015181,Whitefield School & Centre,OOB SEN Funding- Post 16 (Academies),Education,"15,313.00"
12105377,16/04/2018,12/04/2018,3000179,Personal detail - redacted,Placements,Family Services 3,677.85
3415562,27/04/2018,29/03/2018,3028068,St Francis Xavier Sixth Form College,SEN Top Up- Special & Special Units,Education,"10,509.84"
3410375,03/04/2018,02/03/2018,3007855,RSP Rail Travel Account,Section 17 Young Persons Support Allowance,Family Services 2,"6,156.80"
3422608,27/04/2018,30/03/2018,3007855,RSP Rail Travel Account,Section 17 Young Persons Support Allowance,Family Services 2,"4,413.70"
3434920,25/05/2018,27/04/2018,3007855,RSP Rail Travel Account,Section 17 Young Persons Support Allowance,Family Services 2,"4,407.50"
3441076,22/06/2018,25/05/2018,3007855,RSP Rail Travel Account,Section 17 Young Persons Support Allowance,Family Services 2,"4,473.50"
3422560,25/04/2018,16/01/2018,3000063,Groundwork London,Consultancy (Hired & Contr - Consultancy),Place Shaping,"16,440.00"
3422561,27/04/2018,16/01/2018,3000063,Groundwork London,Consultancy (Hired & Contr - Consultancy),Place Shaping,"3,890.00"
3422562,27/04/2018,16/01/2018,3000063,Groundwork London,Consultancy (Hired & Contr - Consultancy),Place Shaping,"3,890.00"
3422563,20/04/2018,12/02/2018,3000063,Groundwork London,Activities and Events,Community Services,"3,000.00"
3422564,27/04/2018,13/03/2018,3000063,Groundwork London,Consultancy (Hired & Contr - Consultancy),Place Shaping,"3,890.00"
3422565,27/04/2018,13/03/2018,3000063,Groundwork London,Consultancy (Hired & Contr - Consultancy),Place Shaping,"3,890.00"
3423498,25/04/2018,26/03/2018,3000063,Groundwork London,Fees General,Place Shaping,"16,440.00"
3432974,11/06/2018,14/05/2018,3000063,Groundwork London,Hired and Contracted Services,WAES Director (Principal),"4,940.50"
3442475,15/06/2018,01/05/2018,3003706,Danfo (Uk) Ltd,Public Coveniences,Waste and Parks,"38,420.61"
3415077,20/04/2018,20/03/2018,3002097,Priors Court Foundation,SEN Top Up- Special & Special Units,Education,"98,782.00"
3446282,26/06/2018,31/12/2016,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,892.5
12175153,20/06/2018,20/06/2018,3000179,Personal detail - redacted,Fees,Family Services 3,729.43
3448061,26/06/2018,28/02/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"2,176.00"
12105238,16/04/2018,31/03/2017,3000115,Westminster Society,Day Opportunities,Bi-Borough Director of Integrated Care,"2,244.00"
3409710,03/04/2018,30/06/2017,3000115,Westminster Society,Adults Residential Placements,Bi-Borough Director of Integrated Care,"14,657.93"
3446288,26/06/2018,31/05/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"1,904.00"
3446289,26/06/2018,31/05/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,833
3446286,26/06/2018,30/04/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"4,624.00"
3446285,26/06/2018,30/04/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"2,023.00"
12111112,23/04/2018,31/08/2017,3000115,Westminster Society,Placements,Family Services 2,"3,179.00"
3446284,26/06/2018,31/08/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"6,392.00"
3446283,26/06/2018,31/08/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"3,748.50"
12095479,04/04/2018,30/09/2017,3000115,Westminster Society,Placements,Family Services 2,510
12105239,16/04/2018,30/09/2017,3000115,Westminster Society,Day Opportunities,Bi-Borough Director of Integrated Care,816
3446287,26/06/2018,31/10/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,"2,176.00"
3446290,26/06/2018,31/10/2017,3000115,Westminster Society,Respite Placements,Bi-Borough Director of Integrated Care,833
12105242,16/04/2018,31/10/2017,3000115,Westminster Society,Day Opportunities,Bi-Borough Director of Integrated Care,816
12152397,29/05/2018,31/10/2017,3000115,Westminster Society,Placements,Family Services 2,"1,071.00"
12105241,16/04/2018,30/11/2017,3000115,Westminster Society,Day Opportunities,Bi-Borough Director of Integrated Care,816
12105245,16/04/2018,31/12/2017,3000115,Westminster Society,Day Opportunities,Bi-Borough Director of Integrated Care,816
3409711,03/04/2018,31/01/2018,3000115,Westminster Society,Adults Residential Placements,Bi-Borough Director of Integrated Care,"14,798.29"
3409712,03/04/2018,31/01/2018,3000115,Westminster Society,Adults Residential Placements,Bi-Borough Director of Integrated Care,"11,797.95"
12105246,16/04/2018,31/01/2018,3000115,Westminster Society,Day Opportunities,Bi-Borough Director of Integrated Care,612
3418155,10/04/2018,31/01/2018,3000115,Westminster Society,Community Other Short Term Care,Director of Integrated Commissioning,"10,373.44"
3421344,20/04/2018,28/02/2018,3000115,Westminster Society,Hire of Rooms,Education,"1,485.00"
