Westminster City Council,,,,,,,,,
Procurement Information,,,,,,,,,
ITT's above �5k issued in Quarter 2  2018/19  (01 Jul 2018 to 30 Sep 2018),,,,,,,,,
,,,,,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline,,,,
prj_WCC_8766,Supported Housing - Refuge Services,Supported Housing - Refuge Services (Domestic Violence),CS - Procurement Services,05/09/2018,15/10/2018,,,,
prj_WCC_8766,Supported Housing - Refuge Services,Supported Housing - Refuge Service (Domestic Violence),CS - Procurement Services,03/09/2018,15/10/2018,,,,
prj_WCC_11721,Church Street - Commercial Strategy,Church Street Commercial Strategy ,CS - Procurement Services,20/09/2018,15/10/2018,,,,
prj_WCC_11692,Warwick Community Hall Quantity Surveyor Services,Warwick Community Hall Quantity Surveyor Services,CS - Procurement Services,21/09/2018,12/10/2018,,,,
prj_WCC_11420,SSHOP Viability Consultancy Services,SSHOP Viability Consultancy Services ,CS - Procurement Services,13/08/2018,02/10/2018,,,,
prj_WCC_11441,Investment Commercial Property Portfolio,WCC Residential Property Management ,CS - Procurement Services,07/09/2018,01/10/2018,,,,
prj_WCC_10960,Category C Prime Resi Design DPS - Architect Warwick Estate,DPS Comp - Warwick Community Hall Architect Services,CS - Procurement Services,20/07/2018,25/09/2018,,,,
prj_WCC_11678,Infills Packages 6 & 7 - Communications Consultants, Infills Packages 6 & 7 - Communications Consultants,CS - Procurement Services,18/09/2018,25/09/2018,,,,
prj_WCC_11041,Category D Prime Resi Design DPS - Multidisciplinary Warwick Estate,DPS Comp - Warwick Community Hall Multi-Discipline Design Team Services,CS - Procurement Services,14/08/2018,24/09/2018,,,,
prj_WCC_11172,CWH - Asbestos Surveying and Analytical Services Contract ,CWH- Asbestos Surveying & Analytical Services ,CS - Procurement Services,16/08/2018,18/09/2018,,,,
prj_WCC_11169,CWH Asbestos Removal Contract,CWH Asbestos Removal Contract,CS - Procurement Services,21/08/2018,18/09/2018,,,,
prj_WCC_10554,DPS Cat L Comp - Infills Package 8 - Multi-Dis Design Team,DPS Comp - Infill Package 8 - Multi-Disciplinary Design Team ,CS - Procurement Services,16/08/2018,17/09/2018,,,,
prj_WCC_11226,Church Street Independent Tenant Advisor,Church Street Independent Tenant and Lessee Adviser ,CS - Procurement Services,13/08/2018,14/09/2018,,,,
prj_WCC_11295,Cosway Sales Agent,DPS Cosway Street Sales Agent,CS - Procurement Services,17/08/2018,07/09/2018,,,,
prj_WCC_10566,Essendine Primary School - Reconstruction Works,Essendine Primary School Boundary Wall and Play Area Works,CS - Procurement Services,07/08/2018,05/09/2018,,,,
prj_WCC_11474,QS for Luxborough ,QS for Luxborough Street  Development ,CS - Procurement Services,07/08/2018,31/08/2018,,,,
prj_WCC_11428,Barrow Hill School - boundary wall works,Barrow Hill School - boundary wall works,CS - Procurement Services,02/08/2018,31/08/2018,,,,
prj_WCC_11212,Corporate Communications Centre Interface,Corporate Communications Centre Interface,CS - Procurement Services,19/07/2018,30/08/2018,,,,
prj_WCC_10219,"Ashbridge, Ashmill & Cosway St Works","Ashbridge, Ashmill and Cosway Street Works",CS - Procurement Services,02/07/2018,24/08/2018,,,,
prj_WCC_10044,DPS - CAT L - Multidisciplinary - Structural Engineer LGP,Structural Engineer Lisson Grove,CS - Procurement Services,25/07/2018,23/08/2018,,,,
prj_WCC_10043,DPS - CAT L - Multidisciplinary - MEP LGP ,MEP Engineer Lisson Grove,CS - Procurement Services,25/07/2018,23/08/2018,,,,
prj_WCC_11390,Property Consultant ,Lisson Arches - Commission Agent,CS - Procurement Services,01/08/2018,15/08/2018,,,,
prj_WCC_10436,"CWH - Estates (Cleaning, Grounds Maintenance and Concierge Services)",Lot 3 - Concierge Services (ITT),CS - Procurement Services,02/07/2018,15/08/2018,,,,
prj_WCC_10436,"CWH - Estates (Cleaning, Grounds Maintenance and Concierge Services)",Lot 2 - Grounds Maintenance (ITT),CS - Procurement Services,02/07/2018,15/08/2018,,,,
prj_WCC_10436,"CWH - Estates (Cleaning, Grounds Maintenance and Concierge Services)",Lot 1 - Cleaning Services (ITT),CS - Procurement Services,02/07/2018,15/08/2018,,,,
prj_WCC_10436,"CWH - Estates (Cleaning, Grounds Maintenance and Concierge Services)",ITT Pre - Qualification (All Lots),CS - Procurement Services,02/07/2018,15/08/2018,,,,
prj_WCC_11283,Mental Health Promotion Services ,Mental Health Promotion - ITT,CS - Procurement Services,16/07/2018,09/08/2018,,,,
prj_WCC_10292,Westminster Advice Service,Westminster Advice Service,CS - Procurement Services,09/07/2018,31/07/2018,,,,
prj_WCC_11224,Church Street Business Support,Church Street Business Support,CS - Procurement Services,04/07/2018,24/07/2018,,,,
prj_WCC_10662,INSTALLATION OF NEW HOT WATER GENERATORS,INSTALLATION OF NEW HOT WATER GENERATORS,CS - Procurement Services,02/07/2018,20/07/2018,,,,
prj_WCC_11226,Church Street Independent Tenant Advisor,EOI Church Street ITA,CS - Procurement Services,06/07/2018,13/07/2018,,,,
,,,,x,x,x,x,x,x
