﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
30/09/2021,CITY LIONS,NSPCC,35,35,0,SAFEGUARDING TRAINING FOR CITY LIONS TEAM MEMBER,TRAINING EXPENDITURE
30/09/2021,NW SOCIAL WORK TEAM,WWW.SAFESTORE.CO.UK,402.46,402.46,0,STORAGE FOR EMERGENCY ACCOMMODATION (ON BEHALF OF TEAM MEMBER),SECTION 17 OTHER
30/09/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,3.1,3.1,0,TRAVEL WITH CUSTOMER ,OTHER TRANSPRT ARRANGEMENT
30/09/2021,LD-LISSONGROVEHUB,TESCO STORES,13.9,13.9,0,RESOURCES FOR SERVICE,CATERING OTHER
30/09/2021,"FOSTERINGDUTY,SUPERV",LB BRENT PARKING RINGG,2.2,2.2,0,PARKING EXPENSE IN CONNECTION WITH SUPERVISORY VISIT TO FOSTER CARER AT NW2 AREA,TRANSPORT PARKING & CONGESTION CHARGE
30/09/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,6,6,0,SECURITY COSTS,SECURITY COSTS
30/09/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,-83.4,-83.4,0,SECURITY COSTS,SECURITY COSTS
30/09/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
30/09/2021,PADDINGTON LIBRARY,AMZNMKTPLACE,21.18,21.18,0,EQUIPMENT,EQUIPMENT
30/09/2021,LD-LISSONGROVEHUB,ZSL LONDON ZOO (BENUGO,6.75,6.75,0,CATERING-OTHER,CATERING OTHER
30/09/2021,LD-LISSONGROVEHUB,ZSL LONDON ZOO (BENUGO,10.25,10.25,0,CATERING-OTHER,CATERING OTHER
30/09/2021,LORD MAYOR'S OFFICE,WWW.TOTALMERCHANDISE,97.33,97.33,0,WWW.TOTALMERCHANDISE,
30/09/2021,WAES FINANCE,AMZNMKTPLACE,50.9,42.42,8.48,EQUIPMENT FOR CLASS,EQUIPMENT
30/09/2021,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,14.99,12.49,2.5,EQUIPMENT FOR CLASS,EQUIPMENT
30/09/2021,INSPECTORATE,OYSTER ONLINE,30,30,0,OYSTER CARD PR,STAFF/VOL TRAVEL EXPENSES
30/09/2021,LORD MAYOR'S OFFICE,POST OFFICE COUNTER,6.85,6.85,0,POSTAGE AND DELIVERY,POSTAGE AND DELIVERY
30/09/2021,LORD MAYOR'S OFFICE,POST OFFICE COUNTER,30.6,30.6,0,POSTAGE AND DELIVERY,POSTAGE AND DELIVERY
30/09/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,40,40,0,STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
30/09/2021,LORD MAYOR'S OFFICE,POSTOFFICE SELFSERVICE,5.99,5.99,0,POSTAGE AND DELIVERY,POSTAGE AND DELIVERY
30/09/2021,HEADOFCOMMUNITYSAFET,MCDONALDS,8.19,8.19,0,LUNCH FOR CLIENTS AFTER COMPLETING TRIAL AT PRET SANDWICH BAR ,FOOD AND CATERING
30/09/2021,PARENTING,DELIVEROO,42.52,42.52,0,KIDSTIME GROUP PIZZA,CATERING OTHER
30/09/2021,EMPLOYMENTANDSKILLS,ADOBE AFTEREFFECTS,91.01,75.84,15.17,WC TIKTOK TEAM,IT SOFTWARE
30/09/2021,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,10.6,10.6,0,TRAVEL,OTHER EMPLOYEE EXPENDITURE
30/09/2021,INDEPENDENCESUPTEAM,TFL TRAVEL CH,1.55,1.55,0,STAFF TRAVEL FOR LEAVING CARE CONTACTS,OTHER EMPLOYEE EXPENDITURE
30/09/2021,NE SOCIAL WORK TEAM,EG VACATION RENTALS,1336.8,1336.8,0,TEMPORARY ACCOMMODATION ,SECTION 17 - RENT
30/09/2021,NE SOCIAL WORK TEAM,EG VACATION RENTALS,-1336.8,-1336.8,0,REFUND FOR TEMPORARY ACCOMMODATION,SECTION 17 - RENT
30/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT.,PAYMENT TO GOVERNMENT DEPARTMENTS
30/09/2021,CITY TREASURER,MIRO.COM,146.17,146.17,0,IT SOFTWARE,IT SOFTWARE
30/09/2021,18+ VIRTUAL SCHOOL,LONDON OVERGROUND SST,25.7,25.7,0,CLIENT - COLLEGE TRAVEL COSTS ,S24 EDUCATION
30/09/2021,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,268.68,245.65,23.03,ZOOM SOFTWARE,IT SOFTWARE
29/09/2021,IPCORPORATEPROPSALAR,AUTODESK ADY,1820.57,1517.14,303.43,AUTOCAD SOFTWARE FOR NEW CAD MANAGER,IT SOFTWARE
29/09/2021,REHABILITATIONTEAM2,OYSTER ONLINE,20,20,0,TRAVEL TO AND FROM CLIENT ADDRESS,STAFF/VOL TRAVEL EXPENSES
29/09/2021,WAES FINANCE,FACEBK B6CGZ5XU92,25,25,0,ONLINE MARKETING,MARKETING COSTS
29/09/2021,WAES FINANCE,AMAZON.CO.UK DQ1EM6HW5,54.14,45.12,9.02,EQUIPMENT FOR CLASS,MARKETING COSTS
29/09/2021,WAES FINANCE,AMAZON.CO.UK 1W07A6Q05,50.3,41.92,8.38,EQUIPMENT FOR CLASSES,EQUIPMENT
