﻿Westminster City Council,,,,,,,,,
Procurement Information,,,,,,,,,
Contract Detail above £5k  Quarter 2  2019/20 (01 Jul 2019 to 30 Sep 2019),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Title of Agreement,Supplier Name,Start Date,End Date,Description of Goods/Services,Contract Value,Department Responsible,SME,Review Date,Comments
"Seymour Leisure Centre Strategic Outline Business Case, Outline Business Case and Final Business Case",AMION Consulting Limited,20/09/2019,01/10/2020,Consultancy services for Seymour Leisure Centre and the integration of Marylebone Library.,"32,700",F&R - Procurement Services,-,,
Fire risk assesments,Savills,19/08/2019,31/03/2020,Fire Risk Assesments to be carried out on  on residential buildings,"266,845",F&R - Procurement Services,-,31/01/2020,
Westminster City Council Website Overhaul - Discovery Phase,Nudge Digital,16/09/2019,16/12/2019,"The Westminster City Council website is the face of this diverse, fast-moving local authority in the heart of London. However, the site is long overdue a rethink and modernisation. There is a pressing need to provide residents, businesses and visitors with an intuitive, simplified and streamlined online experience that prioritises user needs and provides business efficiencies for the council.  The project's deliverable will meet the Local Government Digital Service Standard, which prioritises understanding user needs through user research and analytics, utilising appropriate tools and systems, making sure users ‘succeed first time’ and encouraging maximum usage.
The project will commence in September 2019 and is expected to complete in 2 months. ","36,000",F&R - Procurement Services,-,25/11/2019,
Tollgate Garden Community Centre Fit Out ,Stirling Grey Ltd,02/09/2019,11/11/2019,Tollgate Garden Community Centre Fit Out ,"411,969",F&R - Procurement Services,-,12/10/2019,
Category B Design DPS Mini Comp Pimlico Multi-disciplinary Services ,RPS Consulting Services Ltd,31/07/2019,31/07/2021,"Multi-Disciplinary Design Services required to carry out design to RIBA stages 1-7 
at Pimlico Estate
","759,941",F&R - Procurement Services,Yes,02/05/2021,
 Warwick - 300 Harrow Street - EA via CCS F/W Lot 2 RM3741,WSP UK Limited,23/09/2019,23/09/2023,"Project Manager/Employer's Agent services for Warwick - 300 Harrow Street scheme until RIBA Stage 6.

The site currently comprises a Community Hall and Nursery along Harrow Road as part of the Warwick Estate. ","337,001",F&R - Procurement Services,-,25/06/2023,
CityWest Homes - Estates -  Conceirge Services ,PINNACLE HOUSING LTD,08/08/2019,02/04/2029,CityWest Homes - Estates -  Conceirge Services ,"649,900",F&R - Procurement Services,No,02/04/2028,
Church Street Redevelopment - Outline Business Case,Mott MacDonald Limited,22/07/2019,31/10/2019,Consultancy services for the development of an outline business case for the future redevelopment of Church Street. ,"34,258",F&R - Procurement Services,No,,
CWH Estates - Cleaning Services ,PINNACLE HOUSING LTD,07/08/2019,02/04/2028,CityWest Homes Estates - Cleaning Services ,"3,099,392",F&R - Procurement Services,No,03/04/2027,
Provision of Independent Tenant & Leaseholder Advisor Service - Ebury Bridge,Communities First Foundation,01/07/2019,30/06/2022,Westminster City Council wishes to commission a independent tenant and leaseholder advisor service for Ebury Bridge  to work alongside with the Community Engagement Team to provide independent and impartial advice to residents and  leaseholder at Ebury Bridge Council Estate. ,"190,700",F&R - Procurement Services,Yes,02/03/2022,
24hr Call Handling and Monitoring Services,Worcestershire Telecare,01/07/2019,30/06/2022,To assist the emergency response team in WCC to respond to any emergency needs. the service will provide 24 hour call monitoring services.,"205,000",ASC - Procurement and Contracts,-,01/01/2022,
Young People's Health and Wellbeing Service - WCC Contract,Humankind Charity,01/07/2019,30/06/2022,Young People’s Health and Wellbeing Service (YP Service) with a primary focus on substance misuse and smoking prevention. The service will ensure improved outcomes for residents and their families; streamline systems; develop areas of innovation through the use of technology; and identify areas of good practice. ,"442,949",F&R - Procurement Services,-,05/07/2021,
Survivors UK - Holistic Trauma Worker,SurvivorsUK,01/07/2019,30/06/2020,Holistic Trauma Worker,"30,840",F&R - Procurement Services,-,02/01/2020,
Access to Services,Idox plc,05/07/2019,04/07/2022,Access to Services - software solution for Children's and Family Services,"175,000",F&R - Procurement Services,-,05/01/2022,
Contract for Provision of Emerging Leadership Programme  ,WhiteHat,01/07/2019,30/06/2022,"Delivery of a new internal ""emerging leaders"" programme to Band 3-4 and prepare them for their ""next step"". The programme will help to deliver the Personal Development pillar of Westminster's people strategy - Westminster Way. There is a requirement to launch the programme before the end of the financial year 2018/19 i.e end of March. 
The requirement is for an initial 12 months contract. If the provider is successful in the delivery in the first year, the Authority will seek to extend the contract for further 24 months. ","180,000",F&R - Procurement Services,-,02/03/2022,
Community Champions Church Street - Contract,Paddington Development Trust,01/07/2019,30/06/2024,Community Champions Church Street,"250,000",F&R - Procurement Services,Yes,03/11/2023,
