Date of transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code,Merchant Category Description
28/12/2018,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/12/2018,LD-FLEXIBLERESPONSE,ALEX PLAICE FISH CHIPS,4.55,4.55,.00,MEALS,5814,FAST FOOD RESTAURANTS
28/12/2018,LOOKEDAFTERCHILDTEAM,SELFSERVE TICKET,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/12/2018,LOOKEDAFTERCHILDTEAM,DEBENHAMS,10.40,10.40,.00,EQUIPMENT,5311,DEPARTMENT STORES
28/12/2018,LOOKEDAFTERCHILDTEAM,M&S SIMPLY FOOD - SSP,4.90,4.90,.00,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/12/2018,SALARIEHWAY&PUBREALM,TFL CYCLE HIRE,90.00,90.00,.00,HIRE OF EQUIPMENT,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
30/12/2018,SOUTH TEAM,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/12/2018,LD-IN-HOUSEDAYOPPORT,2CO.COM MOVAVI.COM 885,47.28,39.40,7.88,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
28/12/2018,YOUTH OFFENDING TEAM,TESCO STORE 3012,16.43,16.43,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
29/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/12/2018,LD-FLEXIBLERESPONSE,SAINSBURYS SACAT 4065,.90,.90,.00,EQUIPMENT,5411,"GROCERY STORES, SUPERMARKETS"
30/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/12/2018,HEADOFWESTENDCITYOPE,SAINSBURYS 0009,81.06,81.06,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
30/12/2018,"CITYPROMOTIONS,EVENT",AMZN MKTP UK M21KC1734,4.99,4.99,.00,EQUIPMENT,5942,BOOK STORES
29/12/2018,DIRCHILDREN'SCOMMSNG,AMAZON PRIME M21BC0714,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/12/2018,NW SOCIAL WORK TEAM,SNAPPY SNAPS,19.98,19.98,.00,HIRED&CONTRACTSERVS,7221,PHOTOGRAPHIC STUDIOS
30/12/2018,NW SOCIAL WORK TEAM,AMZ WRESTLER CASE,-6.99,-6.99,.00,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/12/2018,STMARY'S&OUTOFBOROUG,TESCO-STORES-6209,35.00,35.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/12/2018,STMARY'S&OUTOFBOROUG,WWW.ARGOS.CO.UK,147.94,147.94,.00,EQUIPMENT,5310,DISCOUNT STORES
28/12/2018,STMARY'S&OUTOFBOROUG,WWW.ARGOS.CO.UK,22.49,22.49,.00,EQUIPMENT,5310,DISCOUNT STORES
28/12/2018,STMARY'S&OUTOFBOROUG,TRAVELODGE,16.00,16.00,.00,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
29/12/2018,STMARY'S&OUTOFBOROUG,TRAVELODGE,-644.00,-644.00,.00,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
28/12/2018,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,218.00,218.00,.00,SUBSCRIPTIONS,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/12/2018,HEADOFRESIDENTIAL,AMZN MKTP UK M26MJ37Z4,238.59,224.48,14.11,EQUIPMENT,5942,BOOK STORES
29/12/2018,HEADOFRESIDENTIAL,AMAZON PRIME M20E99KL4,7.99,6.66,1.33,HIRED&CONTRACTSERVS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/12/2018,HEADOFRESIDENTIAL,AMAZON.CO.UK M20FQ27P4,17.99,14.99,3.00,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/12/2018,HEADOFRESIDENTIAL,AMAZON.CO.UK M23FK87Q4,479.94,453.28,26.66,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/12/2018,HEADOFRESIDENTIAL,AMAZON.CO.UK M27BW57N4,89.97,74.97,15.00,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
