Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
27/04/2020,1249077,The Advocacy Project,Q1 MH Advocacy,MH - Advocacy,"51,294.00"
01/06/2020,1248618,Riverside Echg,Queen Mary WCC MH ASC Contribution,MH - Queen Mary's Hostel,"31,500.00"
09/06/2020,1257745,Russell Scott Entertainment Ltd,Choir Costs,ASC Directorate,600.00
01/05/2020,1268722,The McLean Partnership Ltd,DPH search Invoice 5524,ASC Directorate,"5,700.00"
03/06/2020,1268722,The McLean Partnership Ltd,Invoice 5558 Director of PH advert fee,ASC Directorate,"6,200.00"
26/05/2020,1246206,Westco Trading ltd,LAG Booklet,ASC Directorate,"4,190.12"
01/04/2020,1245648,Star Boarding Kennels,WCC animal boarding,Client Financial Affairs,"1,023.01"
01/04/2020,1245648,Star Boarding Kennels,WCC animal boarding,Client Financial Affairs,988.28
14/04/2020,1268046,Run Hire on behalf of Run VT LTD,Video and Photos,Executive Support,"1,000.00"
14/04/2020,1268046,Run Hire on behalf of Run VT LTD,Video and Photos,Executive Support,540.00
09/04/2020,1245228,Pohwer,ICHAS NHS Complaints Advocacy,Health & Wellbeing,"4,430.00"
12/05/2020,1245228,Pohwer,IHCAS- NHS Complaints Core and Activity,Health & Wellbeing,"5,176.02"
02/06/2020,1243783,NHS West London Ccg,WL CCG Net Expenditure of the transactio,Section 75 Pooled Budget with NHS,"483,508.00"
08/04/2020,1243778,Royal Borough of Kensington and Che,Qtr 4 19/20 Training Recharges from RBKC,Workforce Development and Communications,"44,723.00"
10/06/2020,1245982,Anchor Trust,,ASC - COVID 19,"24,234.00"
10/06/2020,1245091,Care UK Community Partnerships Ltd,,ASC - COVID 19,"68,461.00"
10/06/2020,1267680,PERSONAL PAYMENTS,,ASC - COVID 19,"25,446.00"
10/06/2020,1267978,PERSONAL PAYMENTS,,ASC - COVID 19,"25,446.00"
11/06/2020,1247257,Health Vision Uk,Health Vision UK WCC. Reimbursement for,ASC - COVID 19,"4,610.00"
16/06/2020,1247257,Health Vision Uk,Health Vision UK Ltd WCC. Reimbursement,ASC - COVID 19,"1,195.00"
17/06/2020,1243763,London Borough Of Ealing (A/C,,ASC - COVID 19,"217,221.38"
17/06/2020,1243763,London Borough Of Ealing (A/C,,ASC - COVID 19,"30,710.95"
10/06/2020,1245528,Sanctuary Housing Association,,ASC - COVID 19,"38,169.00"
10/06/2020,1243548,St Georges Nursing Home Ltd,,ASC - COVID 19,"26,657.00"
19/06/2020,1249232,PERSONAL PAYMENTS,Vincentian Care Plus WCC. Reimbursement,ASC - COVID 19,590.00
10/06/2020,1249291,Westminster Society,,ASC - COVID 19,"13,328.00"
10/06/2020,1243566,PERSONAL PAYMENTS,,ASC - COVID 19,"2,423.00"
27/04/2020,1244066,Buddi Ltd,Renewal of Monthly Service Fee for a Pur,Alarm Service Equipment,600.00
07/05/2020,1244309,Doro Care Ltd,Care IP Mobile- Hybrid unit. analogue DT,Alarm Service Equipment,"3,780.00"
07/05/2020,1244309,Doro Care Ltd,1 Year Sim (roaming),Alarm Service Equipment,960.00
16/06/2020,1244309,Doro Care Ltd,CARE IP MOBILE HYBRID UNIT (GRAPHITE),Alarm Service Equipment,"3,780.00"
18/06/2020,1244670,Just Checking Ltd,Product Code:WS16. K6 1 YR Subscription,Alarm Service Equipment,"1,295.12"
22/05/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,LL VI Alarms,Alarm Service Equipment,"4,455.00"
22/05/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,LL VI Alarms,Alarm Service Equipment,"4,455.00"
23/04/2020,1256112,Worcestershire Telecare Ltd,Connection Costs,Alarm Service Equipment,"5,745.60"
10/05/2020,1256112,Worcestershire Telecare Ltd,Connection Costs,Alarm Service Equipment,"4,758.60"
09/06/2020,1256112,Worcestershire Telecare Ltd,Connection Costs,Alarm Service Equipment,"4,782.36"
09/06/2020,1256112,Worcestershire Telecare Ltd,Connection Costs,Alarm Service Equipment,"4,565.88"
29/04/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,243.30"
29/04/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,243.30"
29/04/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"6,266.74"
28/05/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
28/05/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
28/05/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"6,748.80"
23/06/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
23/06/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
23/06/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"6,748.80"
29/04/2020,1243435,Acorn Village,,LD -  Placements & Packages,"4,848.15"
28/05/2020,1243435,Acorn Village,,LD -  Placements & Packages,"5,221.08"
23/06/2020,1243435,Acorn Village,,LD -  Placements & Packages,"5,221.08"
29/04/2020,1243942,Aspens Charities,,LD -  Placements & Packages,"5,056.93"
28/05/2020,1243942,Aspens Charities,,LD -  Placements & Packages,"5,445.92"
23/06/2020,1243942,Aspens Charities,,LD -  Placements & Packages,"5,445.92"
29/04/2020,1246022,Assisted Living Solutions Ltd,,LD -  Placements & Packages,"7,646.23"
28/05/2020,1246022,Assisted Living Solutions Ltd,,LD -  Placements & Packages,"8,234.40"
29/04/2020,1249693,Aurora Care & Education OPCO Ltd,,LD -  Placements & Packages,"396,940.79"
29/04/2020,1243961,Autism Anglia,,LD -  Placements & Packages,"9,883.71"
28/05/2020,1243961,Autism Anglia,,LD -  Placements & Packages,"10,644.00"
23/06/2020,1243961,Autism Anglia,,LD -  Placements & Packages,"10,644.00"
29/04/2020,1243962,Autism London,,LD -  Placements & Packages,"4,468.29"
29/04/2020,1243962,Autism London,,LD -  Placements & Packages,636.55
28/05/2020,1243962,Autism London,,LD -  Placements & Packages,"4,812.00"
28/05/2020,1243962,Autism London,,LD -  Placements & Packages,685.52
23/06/2020,1243962,Autism London,,LD -  Placements & Packages,"4,812.00"
23/06/2020,1243962,Autism London,,LD -  Placements & Packages,685.52
12/05/2020,1246066,PERSONAL PAYMENTS,,LD -  Placements & Packages,"1,345.36"
04/06/2020,1246066,PERSONAL PAYMENTS,,LD -  Placements & Packages,"2,170.74"
29/04/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"1,642.05"
29/04/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"4,301.14"
28/05/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"4,632.00"
28/05/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"1,768.36"
23/06/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"4,632.00"
23/06/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"1,768.36"
29/04/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"5,757.14"
29/04/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"1,300.00"
28/05/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"1,400.00"
28/05/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"6,200.00"
23/06/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"6,200.00"
23/06/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"1,400.00"
29/04/2020,1243445,Broadstreet House Limited,,LD -  Placements & Packages,"2,979.23"
28/05/2020,1243445,Broadstreet House Limited,,LD -  Placements & Packages,"4,421.60"
23/06/2020,1243445,Broadstreet House Limited,,LD -  Placements & Packages,"5,651.82"
29/04/2020,1246286,Brunswick Supported Living,,LD -  Placements & Packages,"2,441.47"
28/05/2020,1246286,Brunswick Supported Living,,LD -  Placements & Packages,"2,629.28"
23/06/2020,1246286,Brunswick Supported Living,,LD -  Placements & Packages,"2,629.28"
29/04/2020,1244092,Cambrian Learning Disabilities Ltd,,LD -  Placements & Packages,"5,283.57"
28/05/2020,1244092,Cambrian Learning Disabilities Ltd,,LD -  Placements & Packages,"5,690.00"
23/06/2020,1244092,Cambrian Learning Disabilities Ltd,,LD -  Placements & Packages,"5,690.00"
26/05/2020,1243795,Cambs & Peterborough Mental,,LD -  Placements & Packages,568.14
29/04/2020,1246321,Camphill Village Trust,,LD -  Placements & Packages,"3,696.72"
28/05/2020,1246321,Camphill Village Trust,,LD -  Placements & Packages,"3,981.08"
23/06/2020,1246321,Camphill Village Trust,,LD -  Placements & Packages,"3,981.08"
29/04/2020,1246324,Candour Care Services (Broadview),,LD -  Placements & Packages,"6,903.85"
28/05/2020,1246324,Candour Care Services (Broadview),,LD -  Placements & Packages,"7,434.92"
23/06/2020,1246324,Candour Care Services (Broadview),,LD -  Placements & Packages,"7,434.92"
29/04/2020,1246327,Canterbury Oast Trust Ltd,,LD -  Placements & Packages,"1,855.29"
28/05/2020,1246327,Canterbury Oast Trust Ltd,,LD -  Placements & Packages,"1,998.00"
23/06/2020,1246327,Canterbury Oast Trust Ltd,,LD -  Placements & Packages,"1,998.00"
29/04/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,022.01"
29/04/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,022.01"
29/04/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,4995.68
29/04/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"1,230.36"
29/04/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,916.87
29/04/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,995.68"
28/05/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"1,325.00"
28/05/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
28/05/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.40"
28/05/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.40"
28/05/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
28/05/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,987.40
23/06/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
23/06/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,987.40
23/06/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"1,325.00"
23/06/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
23/06/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.40"
23/06/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.40"
04/05/2020,1246364,Central Recruitment Services Ltd,,LD -  Placements & Packages,"1,404.02"
15/05/2020,1246364,Central Recruitment Services Ltd,,LD -  Placements & Packages,"1,755.01"
12/06/2020,1246364,Central Recruitment Services Ltd,,LD -  Placements & Packages,"1,872.00"
29/04/2020,1244167,Choice Support,,LD -  Placements & Packages,"8,297.71"
28/05/2020,1244167,Choice Support,,LD -  Placements & Packages,"8,936.00"
23/06/2020,1244167,Choice Support,,LD -  Placements & Packages,"8,936.00"
29/04/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"5,777.76"
29/04/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"8,628.84"
28/05/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"6,222.20"
28/05/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"9,292.60"
23/06/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"9,292.60"
23/06/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"6,222.20"
29/04/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"6,526.00"
29/04/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,4598.29
29/04/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,140.57"
29/04/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,170.29"
29/04/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,5950.29
28/05/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"7,028.00"
28/05/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"6,408.00"
28/05/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"4,952.00"
28/05/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,536.00"
28/05/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,568.00"
23/06/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"7,028.00"
23/06/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,536.00"
23/06/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,568.00"
23/06/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"4,952.00"
23/06/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"6,408.00"
30/04/2020,1246600,Community Focus Inclusive Arts,,LD -  Placements & Packages,"1,345.00"
29/04/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"3,082.86"
29/04/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"2,600.00"
29/04/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,475.71"
28/05/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"2,800.00"
28/05/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,820.00"
28/05/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"3,320.00"
23/06/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"3,320.00"
23/06/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,820.00"
23/06/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"2,800.00"
29/04/2020,1249982,PERSONAL PAYMENTS,,LD -  Placements & Packages,"1,300.00"
28/05/2020,1249982,PERSONAL PAYMENTS,,LD -  Placements & Packages,"1,400.00"
23/06/2020,1249982,PERSONAL PAYMENTS,,LD -  Placements & Packages,"1,400.00"
29/04/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,544.69"
29/04/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,544.69"
28/05/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
28/05/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
23/06/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
23/06/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
29/06/2020,1270000,PERSONAL PAYMENTS,40001923 - R - BBA - Experts Fees -,LD -  Placements & Packages,"1,280.00"
29/04/2020,1243473,Drs Care Homes Ltd,,LD -  Placements & Packages,"2,956.05"
28/05/2020,1243473,Drs Care Homes Ltd,,LD -  Placements & Packages,"3,183.44"
23/06/2020,1243473,Drs Care Homes Ltd,,LD -  Placements & Packages,"3,183.44"
29/04/2020,1243474,Duckyls Farm Centre,,LD -  Placements & Packages,"2,747.75"
28/05/2020,1243474,Duckyls Farm Centre,,LD -  Placements & Packages,"2,959.12"
23/06/2020,1243474,Duckyls Farm Centre,,LD -  Placements & Packages,"2,959.12"
29/04/2020,1245108,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,099.19"
28/05/2020,1245108,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,722.20"
23/06/2020,1245108,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,722.20"
07/04/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,504.00
07/04/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,504.00
07/04/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,630.00
07/04/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,504.00
12/05/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,630.00
09/06/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,504.00
28/05/2020,1245110,Eric Patrick Care Ltd,,LD -  Placements & Packages,"27,490.14"
23/06/2020,1245110,Eric Patrick Care Ltd,,LD -  Placements & Packages,"6,744.00"
29/04/2020,1244440,Foster Care Agency Ltd,,LD -  Placements & Packages,"7,332.00"
29/04/2020,1243485,Grove Care Partnership Ltd,,LD -  Placements & Packages,"7,476.71"
28/05/2020,1243485,Grove Care Partnership Ltd,,LD -  Placements & Packages,"8,051.84"
23/06/2020,1243485,Grove Care Partnership Ltd,,LD -  Placements & Packages,"8,051.84"
29/04/2020,1258503,Guyatt House Care Limited,,LD -  Placements & Packages,"8,696.79"
28/05/2020,1258503,Guyatt House Care Limited,,LD -  Placements & Packages,"8,566.16"
23/06/2020,1258503,Guyatt House Care Limited,,LD -  Placements & Packages,"8,566.16"
29/04/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"3,190.76"
29/04/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"24,191.83"
28/05/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"10,344.56"
28/05/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"3,436.20"
23/06/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"3,436.20"
23/06/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"10,344.56"
29/04/2020,1244515,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,928.00"
28/05/2020,1244515,PERSONAL PAYMENTS,,LD -  Placements & Packages,"5,307.08"
23/06/2020,1244515,PERSONAL PAYMENTS,,LD -  Placements & Packages,"5,307.08"
29/04/2020,1243490,Haydon Park Lodge Ltd,,LD -  Placements & Packages,3714.29
28/05/2020,1243490,Haydon Park Lodge Ltd,,LD -  Placements & Packages,"4,000.00"
23/06/2020,1243490,Haydon Park Lodge Ltd,,LD -  Placements & Packages,"4,000.00"
29/04/2020,1260257,Hazel Homes for Autism Ltd,,LD -  Placements & Packages,14621.51
28/05/2020,1260257,Hazel Homes for Autism Ltd,,LD -  Placements & Packages,"15,746.24"
23/06/2020,1260257,Hazel Homes for Autism Ltd,,LD -  Placements & Packages,"15,746.24"
01/04/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,116.99"
01/04/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,116.99"
01/04/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,502.96
15/04/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,1022.08
30/04/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,022.08"
01/05/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"2,019.20"
01/05/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,2019.2
03/06/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,509.01
03/06/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,985.76"
03/06/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,985.76"
11/06/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,022.08"
29/04/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"7,368.40"
29/04/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"14,236.11"
28/05/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"7,935.20"
28/05/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"15,331.20"
23/06/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"7,935.20"
23/06/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"15,331.20"
29/04/2020,1267460,Hunters Lodge Care Home,,LD -  Placements & Packages,"20,635.86"
28/05/2020,1267460,Hunters Lodge Care Home,,LD -  Placements & Packages,"3,930.64"
23/06/2020,1267460,Hunters Lodge Care Home,,LD -  Placements & Packages,"3,930.64"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,774.40
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,439.36"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,355.20"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,064.80"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,936.00"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,200.32"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,522.72
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,355.20"
16/04/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,851.84
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,013.44"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,619.52
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,103.52"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,239.04"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,703.68"
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
01/06/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
29/04/2020,1247598,Kisimul Group Ltd,,LD -  Placements & Packages,"12,958.51"
28/05/2020,1247598,Kisimul Group Ltd,,LD -  Placements & Packages,"13,955.32"
23/06/2020,1247598,Kisimul Group Ltd,,LD -  Placements & Packages,"13,955.32"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"5,756.40"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,156.21"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,156.21"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"4,329.93"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"5,660.20"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,156.96"
29/04/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"4,806.29"
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,095.60"
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,4663
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,3399.8
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,199.20"
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"5,176.00"
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.00"
28/05/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.00"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"4,663.00"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,199.20"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.80"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.00"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"5,176.00"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.00"
23/06/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,095.60"
29/04/2020,1243506,Lifeways Community Care Ltd,,LD -  Placements & Packages,"6,277.96"
29/04/2020,1243506,Lifeways Community Care Ltd,,LD -  Placements & Packages,"10,802.07"
28/05/2020,1243506,Lifeways Community Care Ltd,,LD -  Placements & Packages,"6,760.88"
28/05/2020,1243506,Lifeways Community Care Ltd,,LD -  Placements & Packages,"11,633.00"
23/06/2020,1243506,Lifeways Community Care Ltd,,LD -  Placements & Packages,"6,760.88"
23/06/2020,1243506,Lifeways Community Care Ltd,,LD -  Placements & Packages,"11,633.00"
29/04/2020,1244762,Livability,,LD -  Placements & Packages,"5,738.57"
28/05/2020,1244762,Livability,,LD -  Placements & Packages,6180
23/06/2020,1244762,Livability,,LD -  Placements & Packages,6180
01/04/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,897.26"
01/04/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,049.83"
01/04/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,449.80"
01/04/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"2,577.68"
24/04/2020,1247650,London Care Ltd,,LD -  Placements & Packages,957.13
24/04/2020,1247650,London Care Ltd,,LD -  Placements & Packages,930.00
01/05/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,954.69"
01/05/2020,1247650,London Care Ltd,,LD -  Placements & Packages,843.36
01/05/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,492.40"
01/05/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"2,532.57"
03/06/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,111.99"
03/06/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"1,502.91"
03/06/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"2,511.48"
03/06/2020,1247650,London Care Ltd,,LD -  Placements & Packages,"2,323.67"
29/04/2020,1247651,London Care Partnership Ltd,,LD -  Placements & Packages,"7,752.23"
28/05/2020,1247651,London Care Partnership Ltd,,LD -  Placements & Packages,"8,348.56"
23/06/2020,1247651,London Care Partnership Ltd,,LD -  Placements & Packages,"8,348.56"
29/04/2020,1247656,London Cyrenians Housing Ltd,,LD -  Placements & Packages,"13,260.00"
29/04/2020,1247656,London Cyrenians Housing Ltd,,LD -  Placements & Packages,"13,371.43"
28/05/2020,1247656,London Cyrenians Housing Ltd,,LD -  Placements & Packages,"14,280.00"
28/05/2020,1247656,London Cyrenians Housing Ltd,,LD -  Placements & Packages,"14,400.00"
23/06/2020,1247656,London Cyrenians Housing Ltd,,LD -  Placements & Packages,"14,280.00"
16/04/2020,1247846,London Vip Cars,Transport Charges Jan 20 to Mar 20,LD -  Placements & Packages,"3,749.00"
29/04/2020,1247854,Look Ahead Housing & Care Ltd,,LD -  Placements & Packages,"2,917.94"
29/04/2020,1247854,Look Ahead Housing & Care Ltd,,LD -  Placements & Packages,"2,800.09"
28/05/2020,1247854,Look Ahead Housing & Care Ltd,,LD -  Placements & Packages,"3,142.40"
28/05/2020,1247854,Look Ahead Housing & Care Ltd,,LD -  Placements & Packages,"3,015.48"
23/06/2020,1247854,Look Ahead Housing & Care Ltd,,LD -  Placements & Packages,"3,015.48"
