Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12213002,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,536.53
12244873,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,538.22
12274986,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,535.55
12213003,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3819.33
12244874,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3786.25
12274987,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3809.82
12213005,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2296.78
12244876,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2237.62
12274989,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1874.2
12213009,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,680.09
12244881,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,677.86
12213010,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1485.81
12244882,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1486.33
12274995,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1507.53
12213013,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1431.88
12244885,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1452.03
12274997,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1435.21
12213015,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,519.84
12244887,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,529.44
12274999,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,525.64
12213017,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,5516.83
12244889,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,5488.53
12213018,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,741.14
12244890,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,708.57
12275001,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,689.77
12213019,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,860.47
12244891,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,851.46
12275002,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,837.67
12213020,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2475.62
12244892,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2401.47
12275003,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2432.73
12275005,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,569.95
12213023,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1796.76
12244895,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1755.48
12275006,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1796.11
12213026,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,534.99
12244897,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,780.65
12275008,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,509.38
12213028,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,941.11
12244899,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,943.2
12275010,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,946.82
12275011,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,515.4
12213032,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1891.17
12244902,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1886.73
12275013,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1900.05
12244907,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,796.45
12275018,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1046.36
12213037,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2280.1
12244908,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2277.94
12275019,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2264.14
12213039,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,708.12
