Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
18/02/2019,1247854,Look Ahead Housing & Care Ltd,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"127,599.00"
11/01/2019,1247656,London Cyrenians Housing Ltd,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"107,750.00"
13/03/2019,1245636,St Mungos Broadway (Grants &,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"90,756.25"
18/02/2019,1247854,Look Ahead Housing & Care Ltd,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"75,118.00"
21/02/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Business,"37,658.00"
30/01/2019,1243887,Alan Berresford Limited,Hired and Contracted Services,Adult Social Care Finance and Resources,"10,000.00"
13/02/2019,1243887,Alan Berresford Limited,Agency Staff,Adult Social Care Finance and Resources,"5,625.00"
30/01/2019,1249676,Local Government Association,Subscriptions,Adult Social Care Finance and Resources,"1,748.00"
05/03/2019,1243762,London Borough Of Ealing (A/C,Hired and Contracted Services,Adult Social Care Finance and Resources,"35,500.00"
06/03/2019,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"161,499.00"
27/03/2019,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"44,047.00"
28/02/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"160,288.00"
15/03/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"654,487.00"
22/03/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"51,101.00"
12/02/2019,1245325,Ricoh Uk Ltd,IT Software,Adult Social Care Finance and Resources,"3,036.48"
13/03/2019,1249167,TMP (UK) Ltd,Creditors GR/IR -,Adult Social Care Finance and Resources,"2,105.00"
07/03/2019,1253703,Agilesphere LLP,Training related expenditure,Adult Social Care Finance and Resources,"2,550.00"
08/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,741.20"
08/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"143,793.75"
08/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,072.20"
08/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,741.20"
08/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,072.20"
08/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"259,329.99"
09/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"17,553.12"
14/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"143,793.75"
17/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"273,128.41"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"9,209.64"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"143,646.65"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,747.90"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"265,630.41"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"242,803.60"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"27,095.41"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"15,922.03"
31/01/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"8,063.57"
13/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"24,552.24"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"143,720.20"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"143,720.20"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"242,937.60"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,744.55"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"262,368.98"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"242,937.60"
15/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"243,744.55"
18/03/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"264,085.48"
14/03/2019,1244066,Buddi Ltd,Subscriptions,Adult Social Care Integrated Care,"2,150.00"
21/02/2019,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,700
14/01/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"6,721.17"
18/01/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"6,746.82"
22/01/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"6,930.00"
28/01/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"8,269.95"
07/02/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"3,747.00"
26/02/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"12,751.09"
26/02/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"2,912.00"
20/03/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"8,188.05"
27/03/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Subscriptions,Adult Social Care Integrated Care,"8,067.15"
18/02/2019,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Integrated Care,"2,668.61"
25/01/2019,1244233,CoSector Limited,Day Activities,Adult Social Care Integrated Care,"1,395.57"
25/01/2019,1244233,CoSector Limited,Day Activities,Adult Social Care Integrated Care,"1,860.76"
08/02/2019,1244233,CoSector Limited,Day Activities,Adult Social Care Integrated Care,"2,325.96"
04/03/2019,1244233,CoSector Limited,Training related expenditure,Adult Social Care Integrated Care,930.38
28/01/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"14,400.00"
28/01/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"6,748.80"
21/02/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"6,748.80"
21/02/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"14,400.00"
13/03/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"14,400.00"
13/03/2019,1243851,Accomplish Group Ltd,,Adult Social Care Integrated Care,"6,748.80"
21/02/2019,1245789,Acorn (Watford) Ltd,,Adult Social Care Integrated Care,"1,745.97"
28/01/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
21/02/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
13/03/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
28/01/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
21/02/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
13/03/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
28/01/2019,1246022,Assisted Living Solutions Ltd,,Adult Social Care Integrated Care,"8,234.40"
21/02/2019,1246022,Assisted Living Solutions Ltd,,Adult Social Care Integrated Care,"8,234.40"
13/03/2019,1246022,Assisted Living Solutions Ltd,,Adult Social Care Integrated Care,"8,234.40"
28/01/2019,1243948,Ategi Ltd,,Adult Social Care Integrated Care,"3,116.00"
21/02/2019,1243948,Ategi Ltd,,Adult Social Care Integrated Care,"3,116.00"
13/03/2019,1243948,Ategi Ltd,,Adult Social Care Integrated Care,"3,116.00"
28/01/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,"9,074.28"
21/02/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,"9,074.28"
13/03/2019,1249693,Aurora Care & Education OPCO Ltd,,Adult Social Care Integrated Care,"9,074.28"
28/01/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
28/01/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"5,110.24"
28/01/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"1,032.00"
21/02/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
21/02/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"5,110.24"
13/03/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
13/03/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"5,110.24"
28/01/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
28/01/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
21/02/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
21/02/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
13/03/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
13/03/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
28/01/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
28/01/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
21/02/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
21/02/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
13/03/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
13/03/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
28/01/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
28/01/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
21/02/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
21/02/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
13/03/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
13/03/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
28/01/2019,1243445,Broadstreet House Limited,,Adult Social Care Integrated Care,"3,208.40"
21/02/2019,1243445,Broadstreet House Limited,,Adult Social Care Integrated Care,"3,208.40"
13/03/2019,1243445,Broadstreet House Limited,,Adult Social Care Integrated Care,"3,208.40"
28/01/2019,1246286,Brunswick Supported Living,,Adult Social Care Integrated Care,"2,629.28"
21/02/2019,1246286,Brunswick Supported Living,,Adult Social Care Integrated Care,"2,629.28"
13/03/2019,1246286,Brunswick Supported Living,,Adult Social Care Integrated Care,"2,629.28"
28/01/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
21/02/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
13/03/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
07/01/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,568.14
05/02/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,545.41
05/03/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,590.87
21/02/2019,1245089,Camden Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,520
28/01/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
21/02/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
13/03/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
28/01/2019,1246324,Candour Care Services (Broadview),,Adult Social Care Integrated Care,"7,434.92"
21/02/2019,1246324,Candour Care Services (Broadview),,Adult Social Care Integrated Care,"7,434.92"
13/03/2019,1246324,Candour Care Services (Broadview),,Adult Social Care Integrated Care,"7,434.92"
28/01/2019,1246327,Canterbury Oast Trust Ltd,,Adult Social Care Integrated Care,"3,672.16"
21/02/2019,1246327,Canterbury Oast Trust Ltd,,Adult Social Care Integrated Care,"3,672.16"
13/03/2019,1246327,Canterbury Oast Trust Ltd,,Adult Social Care Integrated Care,"3,672.16"
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,940.76
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"5,241.20"
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"5,126.08"
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"1,262.40"
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"5,158.49"
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"5,158.49"
28/01/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"16,592.00"
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"1,262.40"
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"5,126.08"
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"16,592.00"
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,940.76
21/02/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"5,241.20"
13/03/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
13/03/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"4,331.40"
13/03/2019,1246339,Caretech Community Services Ltd,,Adult Social Care Integrated Care,"16,592.00"
12/01/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,651
12/01/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,736.00"
12/01/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"2,232.00"
14/02/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,651
14/02/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,612.00"
14/02/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,860.00"
28/03/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,651
28/03/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"1,736.00"
28/03/2019,1246341,Carewatch Care Services Ltd (use,,Adult Social Care Integrated Care,"2,232.00"
08/01/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,"20,780.00"
08/01/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,"3,321.43"
28/01/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,720
28/01/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,656.25
28/01/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,656.25
28/01/2019,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Adult Social Care Integrated Care,882.86
07/01/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,989.09"
07/01/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,260.00"
28/01/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,287.03"
08/02/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,720
22/03/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,008.00"
22/03/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,720
22/03/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,872.08"
26/03/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,540
26/03/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,989.03"
26/03/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,756
28/01/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"7,836.00"
21/02/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"7,836.00"
13/03/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"7,836.00"
28/01/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
21/02/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
13/03/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
28/01/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"5,708.28"
21/02/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"5,708.28"
13/03/2019,1244197,Clwyd Community Care Ltd,,Adult Social Care Integrated Care,"5,708.28"
28/01/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"6,222.20"
28/01/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"9,292.60"
21/02/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"9,292.60"
21/02/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"6,222.20"
13/03/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"6,222.20"
13/03/2019,1243457,Cmg Homes Ltd - The Care House,,Adult Social Care Integrated Care,"9,292.60"
28/01/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,568.00"
28/01/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,536.00"
28/01/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"4,952.00"
28/01/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"6,408.00"
28/01/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"7,028.00"
21/02/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"6,408.00"
21/02/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"7,028.00"
21/02/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"4,952.00"
21/02/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,536.00"
21/02/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,568.00"
13/03/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"6,408.00"
13/03/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"7,028.00"
13/03/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,568.00"
13/03/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"5,536.00"
13/03/2019,1243458,Cocklebury Farmhouse Homes Ltd,,Adult Social Care Integrated Care,"4,952.00"
28/03/2019,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,620.00"
28/01/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"6,120.00"
28/01/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"3,600.00"
21/02/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"6,120.00"
21/02/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"3,600.00"
13/03/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"6,120.00"
13/03/2019,1244212,Complete Care London,,Adult Social Care Integrated Care,"3,600.00"
29/03/2019,1246643,Cygnet Health Care Ltd,,Adult Social Care Integrated Care,"143,934.00"
29/03/2019,1246643,Cygnet Health Care Ltd,,Adult Social Care Integrated Care,"143,934.00"
28/01/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
21/02/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
13/03/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
28/01/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
28/01/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
21/02/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
21/02/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
13/03/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
13/03/2019,1243470,Downing (Chertsey Road) Ltd,,Adult Social Care Integrated Care,"5,971.20"
28/01/2019,1243473,Drs Care Homes Ltd,,Adult Social Care Integrated Care,"3,183.44"
21/02/2019,1243473,Drs Care Homes Ltd,,Adult Social Care Integrated Care,"3,183.44"
13/03/2019,1243473,Drs Care Homes Ltd,,Adult Social Care Integrated Care,"3,183.44"
28/01/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
21/02/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
13/03/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
28/01/2019,1245108,Elysium Healthcare No 2 Ltd T/A,,Adult Social Care Integrated Care,"8,722.20"
21/02/2019,1245108,Elysium Healthcare No 2 Ltd T/A,,Adult Social Care Integrated Care,"8,722.20"
13/03/2019,1245108,Elysium Healthcare No 2 Ltd T/A,,Adult Social Care Integrated Care,"8,722.20"
26/03/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,630
26/03/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
26/03/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,630
26/03/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,603
26/03/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
26/03/2019,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
28/01/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
21/02/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
13/03/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
28/03/2019,D000000016,GENERAL,Payment to Government Departments,Adult Social Care Integrated Care,871.88
28/03/2019,D000000016,GENERAL,Payment to Government Departments,Adult Social Care Integrated Care,"1,443.75"
29/03/2019,D000000016,GENERAL,B*Distric Council non fee related servi,Adult Social Care Integrated Care,"2,250.00"
29/03/2019,D000000016,GENERAL,B*Distric Council non fee related servi,Adult Social Care Integrated Care,"3,535.72"
28/01/2019,1243485,Grove Care Partnership Ltd,,Adult Social Care Integrated Care,"8,051.84"
21/02/2019,1243485,Grove Care Partnership Ltd,,Adult Social Care Integrated Care,"8,051.84"
13/03/2019,1243485,Grove Care Partnership Ltd,,Adult Social Care Integrated Care,"8,051.84"
28/01/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
21/02/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
13/03/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
28/01/2019,1244515,Hampshire Autistic Society,,Adult Social Care Integrated Care,"5,307.08"
21/02/2019,1244515,Hampshire Autistic Society,,Adult Social Care Integrated Care,"5,307.08"
13/03/2019,1244515,Hampshire Autistic Society,,Adult Social Care Integrated Care,"5,307.08"
28/01/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
21/02/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
13/03/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
10/01/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"2,762.77"
12/01/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,992
08/02/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"2,762.20"
13/02/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,992
06/03/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,"2,754.46"
08/03/2019,1247257,Health Vision Uk,,Adult Social Care Integrated Care,992
28/01/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"7,935.20"
21/02/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"7,935.20"
13/03/2019,1245125,Heathcotes (Southern) Ltd,,Adult Social Care Integrated Care,"7,935.20"
21/01/2019,1250107,PERSONAL PAYMENTS,Childrens' Social Care - Personal Budget,Adult Social Care Integrated Care,"1,000.00"
15/02/2019,1250107,PERSONAL PAYMENTS,Childrens' Social Care - Personal Budget,Adult Social Care Integrated Care,"1,000.00"
15/03/2019,1250107,PERSONAL PAYMENTS,Childrens' Social Care - Personal Budget,Adult Social Care Integrated Care,"1,000.00"
07/02/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,668.52
07/02/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,668.52
07/02/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594.24
07/02/2019,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,947.07
