﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
25/08/2021,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"51,294.00"
01/07/2021,1243887,Alan Berresford Limited,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,637.50
18/08/2021,1243762,London Borough Of Ealing (A/C,"Newspapers, Periodicals and Publications",Adult Social Care Finance and Resources,"25,000.00"
06/09/2021,1255811,Paragon Group UK LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,"30,079.30"
16/09/2021,1282452,PERSONAL PAYMENTS,Training related expenditure,Adult Social Care Finance and Resources,"1,350.00"
30/07/2021,1257745,Russell Scott Entertainment Ltd,B*Contract Claims/Provisions,Adult Social Care Finance and Resources,"3,750.00"
15/07/2021,1279853,Starfish Search Limited,Recruitment Expenses (excl. advertising),Adult Social Care Finance and Resources,"4,800.00"
28/07/2021,1279853,Starfish Search Limited,B*Interview Travel Expenses,Adult Social Care Finance and Resources,"2,000.00"
04/08/2021,1279853,Starfish Search Limited,Recruitment Expenses (excl. advertising),Adult Social Care Finance and Resources,"3,200.00"
16/09/2021,1246216,Westminster Associates Ltd,Training related expenditure,Adult Social Care Finance and Resources,"3,529.35"
20/08/2021,1281952,Wilkin Chapman LLP,Legal Costs,Adult Social Care Finance and Resources,800.00
02/07/2021,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,879.60
04/08/2021,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,983.92
03/09/2021,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,908.92
28/07/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"4,253.85"
10/09/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"3,902.13"
10/09/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"5,351.15"
13/08/2021,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"62,577.00"
13/08/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"83,172.00"
18/08/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,"7,645.42"
18/08/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,"7,780.34"
18/08/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,"21,598.32"
18/08/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,"21,979.46"
18/08/2021,1276119,Feelcare Domiciliary Services Ltd,Grant Aid and Donations,Adult Social Care Operations,653.32
18/08/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"16,055.39"
18/08/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"16,338.71"
07/09/2021,D000000016,PERSONAL PAYMENTS,Payment to Government Departments,Adult Social Care Operations,"25,711.74"
18/08/2021,1247650,London Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"11,937.92"
26/07/2021,1244783,London Hire Community Services Ltd,Hired and Contracted Services,Adult Social Care Operations,"2,159.06"
26/07/2021,1244783,London Hire Community Services Ltd,Hired and Contracted Services,Adult Social Care Operations,"3,204.06"
18/08/2021,1247853,Look Ahead Housing & Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"2,500.00"
18/08/2021,1266168,Midshire Care LTD,Grant Aid and Donations,Adult Social Care Operations,"1,841.17"
18/08/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,"2,613.28"
18/08/2021,1244971,Octavia Housing (Main Account),Grant Aid and Donations,Adult Social Care Operations,"1,247.25"
18/08/2021,1248618,Riverside Echg,Grant Aid and Donations,Adult Social Care Operations,"3,000.00"
13/07/2021,1279054,Safeairquality Limited,Hired and Contracted Services,Adult Social Care Operations,"14,400.00"
18/08/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"4,396.12"
18/08/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"7,645.42"
18/08/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,027.69"
18/08/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"7,780.34"
18/08/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"4,473.69"
18/08/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,169.36"
18/08/2021,1245584,Single Homeless Project,Grant Aid and Donations,Adult Social Care Operations,"2,000.00"
18/08/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,558.37"
18/08/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,409.97"
18/08/2021,1245636,St Mungos Broadway (Grants &,Grant Aid and Donations,Adult Social Care Operations,"2,500.00"
27/07/2021,1281402,The Perfect Little Company,Cleaning services,Adult Social Care Operations,"15,811.00"
18/08/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,"9,740.40"
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,955.68
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,573.41
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,583.53
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,764.54
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,972.54
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,955.68
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,764.54
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"7,958.62"
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,778.03
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,778.03
18/08/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,972.54
18/08/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,146.81"
18/08/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,167.05"
18/08/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,"5,582.91"
01/09/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"1,244.00"
10/09/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"9,450.00"
22/09/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"1,292.00"
27/09/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"1,340.00"
09/08/2021,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,"3,747.00"
23/07/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"4,836.71"
23/07/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"6,080.23"
05/08/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"4,883.81"
22/07/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"234,005.00"
22/07/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"364,008.00"
08/09/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"364,008.00"
08/09/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"455,010.00"
11/07/2021,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
21/07/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
18/08/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
15/09/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
21/07/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
21/07/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
21/07/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"6,748.80"
18/08/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
18/08/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
18/08/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"4,292.92"
15/09/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
15/09/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
21/07/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
18/08/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
15/09/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
30/07/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,317.23"
10/08/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,384.35"
25/08/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,536.96
10/09/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,511.79
28/09/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,204.96"
21/07/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
18/08/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
15/09/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
23/09/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"2,553.13"
21/07/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
18/08/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
15/09/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
21/07/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
21/07/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
18/08/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
18/08/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
15/09/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
15/09/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
21/07/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
21/07/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,200.00"
18/08/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,200.00"
18/08/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
15/09/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
15/09/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,913.00"
21/07/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
18/08/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
15/09/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
21/07/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
18/08/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
15/09/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
21/07/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"49,760.39"
18/08/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"19,828.06"
15/09/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
21/07/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
18/08/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
15/09/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
05/07/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
07/07/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
16/08/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,522.69
17/09/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
21/07/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
18/08/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
15/09/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
21/07/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
18/08/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
15/09/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
21/07/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,260.00"
18/08/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,260.00"
21/07/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
21/07/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
18/08/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
18/08/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
15/09/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
15/09/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
18/08/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"9,003.44"
21/07/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
21/07/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
21/07/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
21/07/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
18/08/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
18/08/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
18/08/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
18/08/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
18/08/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"338,198.10"
15/09/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
15/09/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
15/09/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"104,629.65"
21/07/2021,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,935.00
21/07/2021,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,615.00
18/08/2021,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,971.43
18/08/2021,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,971.43
18/08/2021,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,971.43
18/08/2021,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,971.43
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,639.60"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,119.24"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"13,459.68"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,498.60"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,861.08"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"14,857.60"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,861.08"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"15,510.68"
21/07/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,801.24"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,498.60"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"32,482.40"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,861.08"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"14,857.60"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,376.00"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,861.08"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"15,510.68"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,119.24"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,639.60"
18/08/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"13,459.68"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"14,857.60"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"3,168.00"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,861.08"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"15,510.68"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,639.60"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,119.24"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"13,459.68"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,498.60"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,793.04"
15/09/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,861.08"
21/07/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
18/08/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
15/09/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
21/07/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
21/07/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
21/07/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
21/07/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
21/07/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
18/08/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
18/08/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
18/08/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
18/08/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
18/08/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
15/09/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
15/09/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
15/09/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
15/09/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
15/09/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
21/07/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
18/08/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
15/09/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
19/08/2021,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,805.44
21/09/2021,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,"1,266.89"
21/07/2021,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
18/08/2021,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
15/09/2021,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
21/07/2021,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
18/08/2021,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
15/09/2021,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
21/07/2021,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,722.20"
18/08/2021,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,722.20"
15/09/2021,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,722.20"
25/08/2021,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,880.00"
15/09/2021,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"3,934.00"
06/07/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,"1,130.04"
06/07/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,872.56
07/09/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,"1,656.00"
08/09/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,"1,656.00"
06/09/2021,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,"1,052.50"
09/08/2021,1245058,Foreign & Commonwealth Office,Payments to Voluntary bodies,Bi-Borough Director of Integrated Care,"1,200.00"
21/07/2021,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,"4,471.00"
18/08/2021,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,"4,471.00"
15/09/2021,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,"4,471.00"
21/07/2021,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,051.84"
18/08/2021,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,051.84"
15/09/2021,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,051.84"
21/07/2021,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"7,240.27"
18/08/2021,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"7,081.16"
15/09/2021,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"7,081.16"
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
17/09/2021,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
21/07/2021,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"15,714.64"
21/07/2021,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,539.28"
18/08/2021,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,539.28"
18/08/2021,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"15,117.84"
15/09/2021,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,539.28"
15/09/2021,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"15,117.84"
21/07/2021,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
18/08/2021,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
15/09/2021,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
21/07/2021,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,"4,000.00"
18/08/2021,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,"4,000.00"
15/09/2021,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,"4,000.00"
21/07/2021,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861.00
21/07/2021,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,"14,885.24"
18/08/2021,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861.00
18/08/2021,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,"14,885.24"
15/09/2021,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,"14,885.24"
15/09/2021,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861.00
02/07/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,063.22"
02/07/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,063.22"
16/08/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,095.44"
16/08/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,095.44"
09/09/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,062.25"
09/09/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,062.25"
