Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4 2020/21  (01 Jan 2021 to 31 Mar 2021),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Provision of a Care Provider for Nursing and Residential Care Home (Beachcroft H,Provision of a Care Provider for Nursing and Residential Care Home (Beachcroft House) ,F&R ? Procurement Services,25/01/2021,15/03/2021,ITT (Invitation to Tender) FTS (Find a Tender)
"Hallfield Primary School Pavilion, MUGA and ASD nursery","Hallfield Primary School Pavilion, MUGA and ASD nursery",F&R ? Procurement Services,02/02/2021,01/03/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Westmead Redevelopment - Main Contractor,Westmead Development,F&R ? Procurement Services,17/03/2021,07/05/2021,Mini-Competition
"Healthy Schools, Healthy Early Years and Domestic Abuse Prevention","Healthy Schools, Healthy Early Years and Domestic Abuse Prevention - ITT",F&R ? Procurement Services,12/02/2021,15/03/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Balmoral Castle Public House and Darwin House Development ? Works Contractor ,Balmoral Castle Public House and Darwin House Development ? Works Contractor ,F&R ? Procurement Services,08/02/2021,08/03/2021,Mini-Competition
Balmoral Castle Public House and Darwin House Development ? Works Contractor ,Balmoral Castle Public House and Darwin House Development ? Works Contractor ,F&R ? Procurement Services,15/03/2021,26/04/2021,Mini-Competition
"Works Contractor -MMC Sites (Ordnance Mews, Helmsdale House, Melrose and Keith)",Works Contractor - MMC Sites (Melrose and Keith) CWAS-136-2020,F&R ? Procurement Services,03/03/2021,13/04/2021,RFQ (Request for Quotation)
"Works Contractor -MMC Sites (Ordnance Mews, Helmsdale House, Melrose and Keith)",Works Contractor - MMC Sites (Helmsdale House) CWAS-135-2020,F&R ? Procurement Services,03/03/2021,13/04/2021,RFQ (Request for Quotation)
"Works Contractor -MMC Sites (Ordnance Mews, Helmsdale House, Melrose and Keith)",Works Contractor - MMC Sites (Ordnance Mews) CWAS-133-2020,F&R ? Procurement Services,03/03/2021,13/04/2021,RFQ (Request for Quotation)
Corporate property condition survey scheme,Call off NHS/SBS Framework for Corporate property condition survey scheme,F&R ? Procurement Services,21/01/2021,29/01/2021,RFQ (Request for Quotation)
Brunel Contact Centre Redevelopment - Employers Agent (incl Principal Designer),"NHS SBS - Lot 2 - Mini-competition -  Employer Agent, CDM Consultant (including Principle Designer) and Quality Control Inspector ",F&R ? Procurement Services,03/02/2021,03/03/2021,Mini-Competition
PDHU Energy Centre  & Main Distribution Maintenance Contract Services ,Expression of Interest  - PDHU Energy Centre & Main Distribution Maintenance Contract,F&R ? Procurement Services,08/01/2021,09/02/2021,Mini-Competition
PDHU Energy Centre  & Main Distribution Maintenance Contract Services ,PDHU Energy Centre & Main Distribution Maintenance Contract Services via the Crown Commercial Services (CCS) Heat Networks and Electricity Generation Assets Agreement (RM3824)  ,F&R ? Procurement Services,11/02/2021,19/03/2021,Mini-Competition
Harrow Road Place Architectural Design Project,Call Off ADUP Framework Re Harrow Road Place Architectural Design Project,F&R ? Procurement Services,28/01/2021,26/02/2021,RFQ (Request for Quotation)
Ebury Bridge Estate - Complaince Monitoring Team,Ebury Bridge Estate - Complaince Monitoring Team ,F&R ? Procurement Services,22/02/2021,19/03/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Infills Package D - MEP Services ,Infills Package D - MEP Services,F&R ? Procurement Services,02/02/2021,26/02/2021,RFQ (Request for Quotation)
WCC Programme Wide - Energy Legal Advise Services,WCC Programme Wide - Energy Legal Advise Services ,F&R ? Procurement Services,02/02/2021,26/02/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Ebury Bridge Estate Renewal Programme Phase 2 - Architecture Services,Ebury Bridge Estate Renewal Programme Phase 2 - Architecture Services ,F&R ? Procurement Services,19/02/2021,12/03/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
WCC - ESPO Consultancy Services Framework Lot 8H - Waste and Recycling,WCC - Waste & Recycling Consultancy Further Competition ,F&R ? Procurement Services,29/01/2021,24/02/2021,Mini-Competition
Investment Consultancy,Investment Consultancy,F&R ? Procurement Services,28/01/2021,12/02/2021,Mini-Competition
Actuarial Services for Tri-Borough ,Actuarial Services for Tri-Borough,F&R ? Procurement Services,28/01/2021,12/02/2021,Mini-Competition
Children and Adults Case Management Solution Framework,Lot 4,F&R ? Procurement Services,16/02/2021,07/04/2021,ITT (Invitation to Tender) FTS (Find a Tender)
