Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
31/12/2020,WAES FINANCE,FACEBK  9AGJ5ZSBV2,25.00,25.00,0.00,MARKETING COSTS,ADVERTISING SERVICES
31/12/2020,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,268.68,223.90,44.78,SUBSCRIPTIONS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
31/12/2020,INSPECTORATE,OYSTER ONLINE,-20.00,-20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
31/12/2020,COMMUNITY DEVELOPMENT STAFF,AMAZON.CO.UK MJ1L541I4,6.99,5.82,1.17,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/12/2020,COMMUNITY DEVELOPMENT STAFF,AMZNMKTPLACE AMAZON.CO,114.00,95.00,19.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/12/2020,COMMUNITY DEVELOPMENT STAFF,AMAZON.CO.UK MJ7A281P4,11.15,9.29,1.86,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/12/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
31/12/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
31/12/2020,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
31/12/2020,ASYMPTOMATIC TESTING,MAKRO SELF SERVICE CHA,277.55,251.03,26.52,EQUIPMENT,WHOLESALE CLUBS
31/12/2020,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
31/12/2020,EARLY HELP - CHILDREN'S CENTRES,WWW.E.ORG,30.00,30.00,0.00,EQUIPMENT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
31/12/2020,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,12.99,10.82,2.17,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/12/2020,ASYMPTOMATIC TESTING,HALFORDS 0390,22.00,18.33,3.67,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
31/12/2020,EARLY HELP - CHILDREN'S CENTRES,TESCO STORE 3300,280.00,280.00,0.00,GRANT AID & DONATION,"GROCERY STORES, SUPERMARKETS"
31/12/2020,INSPECTORATE,OYSTER ONLINE,-30.00,-30.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
30/12/2020,DUTYANDASSESSMENTTEA,TFL TRAVEL CH,3.00,3.00,0.00,STAFF/VOL TRAVEL EXPENSES,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
30/12/2020,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.50,13.50,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
30/12/2020,WAES FINANCE,FACEBK  SCZY4ZSBV2,17.00,17.00,0.00,MARKETING COSTS,ADVERTISING SERVICES
30/12/2020,MH-JOINTHOMELESSTEAM,ARGOS LTD,30.00,30.00,0.00,OTHER MISCELLANEOUS EXPENSE,DISCOUNT STORES
30/12/2020,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE AMAZON.CO,31.81,31.81,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/12/2020,BIBOROUGHSHORTBREAKS,AMAZON.CO.UK MJ9ZN1EF4,3.71,3.71,0.00,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/12/2020,PEST CONTROL,WELLINGTON HOTEL BY BL,147.00,147.00,0.00,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/12/2020,MH-CENTRALAMHPSERV,UBER TRIP HELP.UBER.CO,17.97,17.97,0.00,OTHER TRANSPRT ARRANGEMENT,LIMOUSINES AND TAXICABS
30/12/2020,MAYFAIR LIBRARY,LIDL GB LONDON,6.35,5.29,1.06,HEALTH & SAFTY EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/12/2020,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,80.00,80.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/12/2020,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
30/12/2020,GANGS&SERIOUSYOUTH,TESCO STORES (5565),6.20,6.20,0.00,ACTIVITIES AND EVENT,"GROCERY STORES, SUPERMARKETS"
30/12/2020,LD-FLEXIBLERESPONSE,CO-OP GROUP 070790,8.65,8.65,0.00,MEALS,"GROCERY STORES, SUPERMARKETS"
30/12/2020,EARLYHELP&PARTNERSHI,PAYPAL  ARLENEJ69 EBAY,17.10,17.10,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/12/2020,ASYMPTOMATIC TESTING,SAINSBURYS SACAT0009,68.42,57.02,11.40,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
