Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
07/07/2020,1249077,The Advocacy Project,Q2 MH Advocacy,MH - Advocacy,"51,294.00"
27/08/2020,1248618,Riverside Echg,Queen Mary WCC MH ASC Contribution,MH - Queen Mary's Hostel,"31,500.00"
03/07/2020,1243869,Addison Lee,Addison Lee 19/20,ASC Directorate,824.25
27/09/2020,1251199,Cornerstone Barristers,30108676 - BMA - R - Barrister Fees -,ASC Directorate,600.00
05/08/2020,1268722,The McLean Partnership Ltd,Final Stage DPH Role - Invoice Num: 5633,ASC Directorate,"7,100.00"
28/08/2020,1245648,Star Boarding Kennels,WCC animal boarding,Client Financial Affairs,836.18
27/07/2020,D000000016,PERSONAL PAYMENTS,,Executive Support,"1,800.00"
27/07/2020,D000000016,PERSONAL PAYMENTS,,Executive Support,2015
27/07/2020,D000000016,PERSONAL PAYMENTS,,Executive Support,"1,748.00"
13/08/2020,D000000016,PERSONAL PAYMENTS,,Executive Support,2253
20/07/2020,1268722,The McLean Partnership Ltd,Support fee for Director of Public,Executive Support,"6,650.00"
24/07/2020,1268722,The McLean Partnership Ltd,Support fee for Director of Public,Executive Support,950.00
07/08/2020,1245228,Pohwer,IHCAS- NHS Complaints Core and Activity,Health & Wellbeing,"5,176.02"
29/07/2020,1245693,London Borough Of Hammersmith &,S113 TriB Q1 2020/21 Recharge LBHF,Section 75 Pooled Budget with NHS,"71,601.00"
08/09/2020,1245727,NHS Central London Ccg,CL CCG Net Expenditure of the transactio,Section 75 Pooled Budget with NHS,"804,947.00"
29/07/2020,1251196,Royal Borough of Kensington and,S113 TriB Q1 2020/21 Recharge RBKC,Section 75 Pooled Budget with NHS,"73,372.00"
29/07/2020,1251196,Royal Borough of Kensington and,Q1 S113 ASC Bi-Borough Recharge RBKC,Section 75 Pooled Budget with NHS,"325,478.35"
15/09/2020,1245982,Anchor Trust,,ASC - COVID 19,"24,234.00"
02/09/2020,1243931,Ashbourne Healthcare Services,,ASC - COVID 19,926.46
03/09/2020,1243931,Ashbourne Healthcare Services,,ASC - COVID 19,926.46
15/09/2020,1245091,Care UK Community Partnerships Ltd,,ASC - COVID 19,"68,461.00"
15/09/2020,1267680,PERSONAL PAYMENTS,,ASC - COVID 19,"25,446.00"
15/09/2020,1267978,PERSONAL PAYMENTS,,ASC - COVID 19,"25,446.00"
20/08/2020,D000000016,PERSONAL PAYMENTS,,ASC - COVID 19,"13,650.00"
20/08/2020,D000000016,PERSONAL PAYMENTS,,ASC - COVID 19,3000
20/08/2020,D000000016,PERSONAL PAYMENTS,,ASC - COVID 19,"10,135.00"
20/08/2020,D000000016,PERSONAL PAYMENTS,,ASC - COVID 19,"1,960.00"
30/09/2020,D000000016,PERSONAL PAYMENTS,,ASC - COVID 19,14775
03/08/2020,1247257,Health Vision Uk,Reimbursement for care workers using a,ASC - COVID 19,"2,965.00"
02/09/2020,1247257,Health Vision Uk,,ASC - COVID 19,10586.56
03/09/2020,1247257,Health Vision Uk,,ASC - COVID 19,"10,586.56"
15/09/2020,1247257,Health Vision Uk,Health Vision WCC. Reimbursement for car,ASC - COVID 19,960.00
02/09/2020,1244556,Homecare Alliance Ltd,,ASC - COVID 19,728.93
03/09/2020,1244556,Homecare Alliance Ltd,,ASC - COVID 19,728.93
03/09/2020,1254857,Hope Care Agency,,ASC - COVID 19,"1,054.17"
10/09/2020,1254857,Hope Care Agency,,ASC - COVID 19,"1,054.17"
02/09/2020,1256893,Kapital Care WCC,,ASC - COVID 19,678.03
03/09/2020,1256893,Kapital Care WCC,,ASC - COVID 19,678.03
31/07/2020,1243763,London Borough Of Ealing (A/C,,ASC - COVID 19,"41,272.50"
16/09/2020,1243763,London Borough Of Ealing (A/C,,ASC - COVID 19,"6,915.80"
16/09/2020,1243763,London Borough Of Ealing (A/C,,ASC - COVID 19,"13,601.58"
16/09/2020,1243763,London Borough Of Ealing (A/C,,ASC - COVID 19,"33,993.15"
18/08/2020,1247650,London Care Ltd,London Care Ltd WCC. Reimbursement for,ASC - COVID 19,"2,385.00"
18/08/2020,1247650,London Care Ltd,London Care WCC. Reimbursement for,ASC - COVID 19,895.00
18/08/2020,1247650,London Care Ltd,Reimbursement for care workers using a,ASC - COVID 19,"3,620.00"
02/09/2020,1247650,London Care Ltd,,ASC - COVID 19,"7,523.07"
03/09/2020,1247650,London Care Ltd,,ASC - COVID 19,"7,523.07"
23/09/2020,1247650,London Care Ltd,London Care WCC. Reimbursement for car,ASC - COVID 19,"1,945.00"
24/09/2020,1247650,London Care Ltd,London Care WCC. Reimbursement for car,ASC - COVID 19,500.00
02/09/2020,1259132,MMR Home Care LTD,,ASC - COVID 19,"3,723.75"
03/09/2020,1259132,MMR Home Care LTD,,ASC - COVID 19,"3,723.75"
02/09/2020,1248541,PERSONAL PAYMENTS,,ASC - COVID 19,"1,011.26"
03/09/2020,1248541,PERSONAL PAYMENTS,,ASC - COVID 19,"1,011.26"
02/09/2020,1245316,PERSONAL PAYMENTS,,ASC - COVID 19,"7,366.45"
03/09/2020,1245316,PERSONAL PAYMENTS,,ASC - COVID 19,"7,366.45"
02/09/2020,1248843,PERSONAL PAYMENTS,,ASC - COVID 19,"7,005.52"
03/09/2020,1248843,PERSONAL PAYMENTS,,ASC - COVID 19,"7,005.52"
02/09/2020,1245527,Sanctuary Care Property (2) Ltd,,ASC - COVID 19,"21,210.00"
03/09/2020,1245527,Sanctuary Care Property (2) Ltd,,ASC - COVID 19,"21,210.00"
