Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description 1,Merchant Category Code,Merchant Category 
31/12/2019,TRESHAM DISABILITY C,EQUIPMENT,55.85,46.54,9.31,EQUIPMENT FOR COOKING ACTIVITY,5411,"GROCERY STORES, SUPERMARKETS"
30/12/2019,CORPORATESTRATEGY&TR,PYMNT TO GOVT DEPTS,13,13,0,ANNUAL RENEWAL FEE FOR DISCLOSURE & BARRING SERVICE SUBSCRIPTION,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/12/2019,STMARY'S&OUTOFBOROUG,FOOD AND CATERING,11.65,11.65,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
30/12/2019,CENTRAL TEAM,CATERING-OTHER,70.75,70.75,0,CATERING SUPPLIES FOR CITY INSPECTORS & MPS WORKING NEW YEAR'S EVE,5411,"GROCERY STORES, SUPERMARKETS"
30/12/2019,CAMPAIGNS&CUSTOMENGA,CATERING-OTHER,30.37,25.31,5.06,"PURCHASED 30-DECEMBER19
MULTIPLE CRISP, PIZZAS, MILK, BISCUITS AND CAKE",5411,"GROCERY STORES, SUPERMARKETS"
30/12/2019,LOOKEDAFTERCHILDTEAM,HIRED&CONTRACTSERVS,6.75,5.62,1.13,"BIRTHDAY CARD MM.
STAMPS FOR MAIL FOR YOUNG PEOPLE.",7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,30,30,0,"WORK OYSTER TOP-UP.
TFL JOURNEY LOG PRINTED OUT AND FILED WITH HARD COPIES OF RECEIPTS.",4112,PASSENGER RAILWAYS
30/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,7,7,0,SESSION: OUTING WITH CUSTOMERS (STAFF LUNCH),5812,"EATING PLACES, RESTAURANTS"
30/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,7,7,0,SESSION: OUTING WITH CUSTOMERS (STAFF LUNCH),5812,"EATING PLACES, RESTAURANTS"
30/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,7,7,0,SESSION: OUTING WITH CUSTOMERS (STAFF LUNCH),5812,"EATING PLACES, RESTAURANTS"
30/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,7,7,0,SESSION: OUTING WITH CUSTOMERS (STAFF LUNCH),5812,"EATING PLACES, RESTAURANTS"
30/12/2019,BUILDING CONTROL,STAFF/VOL TRAVEL EXP,50,50,0,JULIAN TANTON OYSTER CARD TOP UP,4112,PASSENGER RAILWAYS
30/12/2019,LD-DROOPSTREETHUB,PUPIL/CLIENT TRAVEL,20,20,0,OYSTER TOP UP,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
30/12/2019,LOOKEDAFTERCHILDTEAM,TRANSPOPRKNG&CONGCHG,8.32,8.32,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
30/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,11.99,9.99,2,ADDITIONAL CHILD BOOKED ONTO BOWLING ACTIVITY FOR CHRISTMAS HOLIDAY SCHEME,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
30/12/2019,LD-DROOPSTREETHUB,DBS POLICE CHECKS,13,0,13,STAFF DBS CHECK ONLINE RENEWAL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/12/2019,LD-IN-HOUSEDAYOPPORT,FOOD AND CATERING,0.8,0.8,0,1 X MILK,5411,"GROCERY STORES, SUPERMARKETS"
28/12/2019,LOOKEDAFTERCHILDTEAM,HIRE OF ACCOM&FACILI,-200,-200,0,DEPOSIT FOR OVERNIGHT CONTACT ACCOMMODATION FOR FAMILY RA 50244234 AA 50225618 FA 50225619 NA 502256.,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/12/2019,REGISTRATION&NATIONA,FOOD AND CATERING,12,12,0,WELL-BEING FRUIT ORDER,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/12/2019,RESIDENT INVOLVEMENT,"BOOKS, DVDS AND CDS",3.99,3.32,0.67,RAISED IN ERROR PLEASE SEE CREDIT NOTE,5735,RECORD SHOPS
29/12/2019,LD-IN-HOUSEDAYOPPORT,MARKETING COSTS,7.99,6.66,1.33,AMAZON PRIME MONTHLY CHARGE- WAITING FOR REFUND,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/12/2019,MH-CENTRALAMHPSERV,"BOOKS, DVDS AND CDS",2.49,2.49,0,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
28/12/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,21.1,21.1,0,NK FUND COOKERY CLASS,5411,"GROCERY STORES, SUPERMARKETS"
28/12/2019,HEADOFRESIDENTIAL,MARKETING COSTS,7.99,6.66,1.33,MONTHLY AMAZON CHARGE FOR DELIVERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/12/2019,HEADOFCOMMUNITYSAFET,EQUIPMENT,48.44,40.37,8.07,REALLY USEFUL BOXES AND PADLOCKS TO STORE THE TELEPHONES FOR THE 18TH FLOOR BECC,5251,HARDWARE STORES
28/12/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
