﻿Westminster City Council,,,,,,,,
Procurement Information,,,,,,,,
Contract Detail above £5k  Quarter 2 2021/22 (01 Jul 2021 to 30 Sept 2021),,,,,,,,
,,,,,,,,
,,,,,,,,
Title of Agreement,Supplier Name,Start Date,End Date,Description of Goods/Services,Contract Value,Department Responsible,SME,Review Date
Hallfield Outreach - College Park ASD Nursery,ACS Professionals in Construction Ltd,20/07/2021,26/10/2021,Refurbishment works at College park to create an outreach ASD Nursery for Hallfield School,"£387,500.00",F&R - Procurement Services,Yes,16/10/2021
Strategic Asset Management Plan,AVISON YOUNG (UK) LIMITED,13/09/2021,22/11/2021,Strategic Asset Management Plan,"£56,125.00",F&R - Procurement Services,-,23/10/2021
WCC - City Hall - Rent Review Surveyor - CCS RM3816 Lot 1,BNP Paribas Real Estate Advisory & Property Management UK Ltd.,31/08/2021,28/02/2023,City Hall - Rent Review Surveyor,"£55,000.00",F&R - Procurement Services,No,29/01/2023
Balmoral Castle - Scaffolding,BRYAN PACKMAN MARCEL,01/07/2021,31/03/2022,Balmoral Castle - Scaffolding,"£187,000.00",F&R - Procurement Services,Yes,01/03/2022
Lot 2 - Alcohol Specific Treatment Intervention Service - WCC Contract ,"change, grow, live (CGL)",01/07/2021,30/06/2026,"An Alcohol Specific Treatment Intervention Service within the borough of Westminster. The aims of the Service are to: 
- deliver alcohol services across the Authorities to respond flexibly to the emerging trends, including those following COVID-19, and the changing needs of residents; 
- further embed the culture of active and innovative methods of Service User involvement which permeate Services’ delivery; 
- embody an ethos of ambition for individual success and demonstrate a proactive approach using entrepreneurship, in increasing opportunities for individual success and sustainable recovery; and 
- deliver clinical interventions by qualified medical staff that operate within clear clinical governance guidelines. ","£5,218,249.73",F&R - Procurement Services,No,30/06/2025
Accessibility Audits,Evans Jones Ltd ,23/08/2021,22/11/2021,Accessibility Audits,"£12,945.86",F&R - Procurement Services,-,08/11/2021
300 Harrow Road - Branding Agent via CCS RM3774 Lot 1,Four Communications Group Ltd,27/07/2021,26/07/2023,Marketing and design agency to establish the branding concept and identity for the development and will also require high quality collateral to accompany the marketing campaign of the 112 private units at 300 Harrow Road.  ,"£663,490.00",F&R - Procurement Services,-,26/06/2023
Development Infill's Package B Enabling Works - QPC ,Geoffrey Osborne Ltd,09/08/2021,18/10/2021,"Enabling Works at; Queen’s Park Court, Droop Street, London W10 4QA
","£707,520.54",F&R - Procurement Services,No,11/10/2021
Development Infill's Package B Enabling Works - Adpar ,Geoffrey Osborne Ltd,26/07/2021,07/11/2021,"Enabling Works at; Adpar Street Car Park redevelopment at Adpar Street, London, W2 1DE
","£825,680.36",F&R - Procurement Services,No,08/10/2021
Carbon Impact Evaluation Tool and Guidence,GEP Environmental Ltd,23/08/2021,30/11/2021,Creation of carbon impact toolkit and training sessions ,"£32,600.00",F&R - Procurement Services,-,31/10/2021
WCC - Covid Test Centre Stock Moves,Harrow Green Ltd,27/09/2021,26/09/2022,Transporting Covid Test Centre Stock between sites within Westminster.,"£99,840.00",F&R - Procurement Services,No,12/08/2022
"Healthy Schools, Healthy Early Years and Domestic Abuse Prevention - WCC Contract",Health Education Partnership Limited,01/09/2021,31/08/2024,"The aim of the contract is to support WCC schools and early years’ settings to drive improvement in the health and wellbeing of their school and early years’ communities. The programme aims to reduce health inequalities and improve outcomes of children and young people by supporting settings to adopt and maintain a whole settings approach to health and wellbeing. This is done in a coherent and unified way supporting physical activity, healthy eating, emotional and mental health and wellbeing and oral health promotion amongst other priority health and wellbeing topics. ","£369,360.00",F&R - Procurement Services,Yes,02/03/2024
