Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4 2023/24  (01 Jan 24 to 31 Mar 2024),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
All Saints Catholic College Expansion Main Contractor,All Saints Catholic College Main Contractor,,03/01/2024,16/02/2024,RFQ (Request for Quotation)
Access Control,Access Control Upgrade,,08/01/2024,16/02/2024,ITT (Invitation to Tender) FTS (Find a Tender)
Ebury Phase 2 Main Contractor,Ebury Bridge Phase 2 Expression of Interest - CCS RM6088 Lot 7.2,,12/01/2024,23/01/2024,RFQ (Request for Quotation)
"Public Conveniences - Supply, Install, Cleaning & Maintenance ","WCC - The Supply, Installation and Ongoing Cleaning and Maintenance of Automated Public Conveniences",,19/01/2024,08/03/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
Church Street Demolition & Associated Works : Site A [Phase 2 & Phase 3] ,Church Street Demolition & Associated Works : Site A [Phase 2 & Phase 3],,19/01/2024,28/02/2024,ITT (Invitation to Tender) FTS (Find a Tender)
BT29 - Parliament Square Engagement,BT29 - Parliament Square Streetscape Project,,22/01/2024,07/02/2024,RFQ (Request for Quotation)
BT31 - Bi-Borough Adult Mental Health Campaign ,BT31 - Bi - borough Adult Mental Health Campaign,,24/01/2024,16/02/2024,RFQ (Request for Quotation)
BT7 - Pest Control System Software,BT7 - Pest Control System Software,,02/02/2024,16/02/2024,RFQ (Request for Quotation)
BT34 - Alteryx Software Licence ,BT34- Alteryx Software Licence,,02/02/2024,12/02/2024,RFQ (Request for Quotation)
BT37- Harrow Road Shopfront Improvement. Design Team RIBA Stage 2-4 and RIBA Stage 6,BT37- Harrow Road Shopfront Improvements. Design Team-RIBA Stage 2-6,,02/02/2024,26/02/2024,RFQ (Request for Quotation)
BT40 - Evaluation of Community Priorities Programme Phases 2&3,BT40 - Evaluation of Community Priorities Programme Phases 2&3,,05/02/2024,23/02/2024,RFQ (Request for Quotation)
Library Management Services,Library Management Services,,05/02/2024,22/03/2024,ITT (Invitation to Tender) FTS (Find a Tender)
Church Street Site B Car Park Market Storage,RFQ - Church Street Carpark Market Storage,,06/02/2024,19/02/2024,RFQ (Request for Quotation)
Sayers Croft Food,"Sayers Croft Food Provision via ESPO Lot 3 Grocery, Fresh, Chilled and Frozen Foods",,08/02/2024,04/03/2024,Mini-Competition
Pay & Reward (WCC),Pay & Reward (WCC) Restricted RFQ,,09/02/2024,28/02/2024,RFQ (Request for Quotation)
BT47 -T156 Mozart Estate Phase 2 - Condition Surveys,BT47 - Mozart Estate Phase 2 - Condition Surveys,,09/02/2024,07/03/2024,RFQ (Request for Quotation)
BT55 - WAES Distance Learning,BT55 - WAES Distance Learning,,13/02/2024,26/02/2024,RFQ (Request for Quotation)
Fairer Westminster - Enablement Hubs,Fairer Westminster - Enablement Hub,,14/02/2024,15/03/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
BT49 - Funeral Director services,BT49 - Funeral Director Body Transportation Services,,21/02/2024,06/03/2024,RFQ (Request for Quotation)
Principal Contractor and Asbestos Removal 61 Harewood Avenue,Principal Contractor and Asbestos Removal 61 Harewood Avenue,,27/02/2024,19/03/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
BT56 - Orange Street re-fit works,BT56 - Orange Street re-fit works,,27/02/2024,01/03/2024,RFQ (Request for Quotation)
BT59 - Waste Strategic Review,BT59 - Waste Strategic Review,,04/03/2024,21/03/2024,RFQ (Request for Quotation)
Bi-Borough Registrars Service Improvements,Bi-Borough Registrars Service Improvements,,06/03/2024,03/04/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
[EBE] Ebury Bridge : Block & Estate Management Services ,[EBE] Ebury Bridge Estate : Management Company Services,,08/03/2024,08/04/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
Ebury Phase 2 Main Contractor,Ebury Phase 2 Main Contractor ,,15/03/2024,29/05/2024,Mini-Competition
Ebury Phase 2 Main Contractor,Data Bank for Ebury Phase 2 Main Contractor ,,15/03/2024,29/05/2024,Mini-Competition
Animal Warden Services ,Animal Warden Services - Qualification (ALL SUPPLIERS TO COMPLETE),,18/03/2024,18/04/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
Animal Warden Services ,Animal Warden Services - Lot 1 Dog Collection,,18/03/2024,18/04/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
Animal Warden Services ,Animal Warden Services - Lot 2 Kennelling and Rehoming,,18/03/2024,18/04/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
BT69 - WAES Immersive Classroom,BT69 - WAES Immersive Classroom,,20/03/2024,10/04/2024,RFQ (Request for Quotation)
General Responsive Repairs ,General Responsive Repairs - Expression of Interest,,25/03/2024,05/04/2024,RFQ (Request for Quotation)
Huguenot House �Development Partner,Development Partner for Huguenot House,,26/03/2024,21/06/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
WAES: Learning and Employability Programme Provider, WAES Learning and Employability Programme Provider,,26/03/2024,26/04/2024,ITT (Invitation to Tender) FTS (Find a Tender)
BT70 - RM1557.13 - Strata Insight,BT70 - WCC RM1557.13 - Strata,,27/03/2024,27/03/2024,RFQ (Request for Quotation)
BT46 - RM1557.13- Customer Satisfaction Feedback and Insights,BT46 - RM1557.13- Customer Satisfaction Feedback and Insights ,,28/03/2024,28/03/2024,RFQ (Request for Quotation)
BT77 - RM1557.13 - PeopleFirst Contract Renewal ,BT77- RM1557.13- PeopleFirst Contract Renewal,,28/03/2024,03/04/2024,RFQ (Request for Quotation)
