Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4  2018/19  (01 Jan 2019 to 31 Mar 2019),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_12448,Employee Assistance Programme ,Employee Assistance Programme,CS - Procurement Services,09/01/2019,21/01/2019
prj_WCC_12282,Design DPS Category A & C Architect Pimlico,Category A Design DPS Mini Comp Pimlico Architect,CS - Procurement Services,11/01/2019,08/02/2019
prj_WCC_12282,Design DPS Category A & C Architect Pimlico,Category C Design DPS Mini Comp Pimlico Architect,CS - Procurement Services,11/01/2019,08/02/2019
prj_WCC_12496,Lisson Grove: Specialist VCSE Consultancy Services,Lisson Grove: VCSE Consultancy Services,CS - Procurement Services,11/01/2019,11/02/2019
prj_WCC_12284,Design DPS Category B Multi-disciplinary Services Pimlico,Category B Design DPS Mini Comp Pimlico Multi-disciplinary Services ,CS - Procurement Services,14/01/2019,11/02/2019
prj_WCC_12552,Communications Consultancy Services - 3 Sites,Communications Consultancy Services - 3 Sites,CS - Procurement Services,18/01/2019,01/02/2019
prj_RBKC_12585,ITSM Tool,ITSM Tool eRFP v1,CS - Information Services,30/01/2019,19/02/2019
prj_WCC_12577,Provision of Occupational Health Management System,Provision of Occupational Health Management Software,CS - Procurement Services,01/02/2019,08/02/2019
prj_WCC_12626,Quality Control Inspection Services in relation to Parsons North,Quality Control Inspection Services in relation to Parsons North ,CS - Procurement Services,04/02/2019,01/03/2019
prj_WCC_12249,Women's Housing First Service ,Women's Housing First Service,CS - Procurement Services,05/02/2019,01/03/2019
prj_WCC_10048,Aids & Adaptations ,Aids & Adaptation Invitation to Tender ,CS - Procurement Services,07/02/2019,11/03/2019
prj_WCC_12668,Behavioural Insights Project,Behavioural Insights,CS - Procurement Services,08/02/2019,22/02/2019
prj_WCC_12653,Provision of Emerging Leadership Programme ,Provision of Emerging Leadership Programme ,CS - Procurement Services,14/02/2019,22/02/2019
prj_WCC_12681,96 Cambridge Street lift,Passenger lift upgrade,"GPH - Growth, Planning and Housing",25/02/2019,08/03/2019
prj_WCC_12705,Leicester Square Winter Event,Leicester Square Winter Event ,CS - Procurement Services,26/02/2019,15/03/2019
prj_WCC_12319,GULCS Shared Power Supply Residents EV Charging Points ,GULCS Shared Power Supply Residents EV Charging Points ,CS - Procurement Services,26/02/2019,08/03/2019
prj_WCC_12807,Multi-Disciplinary Services in relation to Infills Package 8,Project Management and Employers Agent Services in Relation to Adpar Site,CS - Procurement Services,04/03/2019,04/04/2019
prj_WCC_12807,Multi-Disciplinary Services in relation to Infills Package 8,Project Management and Employers Agent Services in Relation to Torridon Site,CS - Procurement Services,04/03/2019,10/04/2019
prj_WCC_12753,DPS Cat B Comp - Infills Package 8: QPC,DPS Cat B Comp - Infills Package 8: QPC,CS - Procurement Services,05/03/2019,02/04/2019
prj_WCC_12285,Right to Buy and Leasehold Valuation ,Expression of Interest Right to Buy and Leasehold Valuation Contract,CS - Procurement Services,06/03/2019,15/03/2019
prj_WCC_12407,St. Augustine's School - Fire Door Upgrade,St. Augustine's School - Fire Door Compliance,CS - Procurement Services,11/03/2019,29/03/2019
prj_WCC_12867,Mobile Urinals 2019/20,Provision and Service and delivery of mobile urinals,CMC - City Management and Communities,18/03/2019,28/03/2019
prj_WCC_11615,Tollgate Garden Community Centre Fit Out,Tollgate Garden Community Centre Fit Out ,CS - Procurement Services,20/03/2019,23/04/2019
prj_WCC_11627,Oxford Street District ,Oxford Street District,CS - Procurement Services,22/03/2019,20/05/2019
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
