﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category ,Code Description
30/09/2020,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,54.99,45.82,9.17,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,LOOKEDAFTERCHILDTEAM,GREATER ANGLIA T/O,28.85,28.85,0,TRAVEL TO SEE,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/09/2020,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,14.94,12.44,2.5,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,DUTYANDASSESSMENTTEA,CARLTON HOTEL,315,315,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
30/09/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED MHA,9222,FINES,PYMNT TO GOVT DEPTS
30/09/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED MHA,9222,FINES,PYMNT TO GOVT DEPTS
30/09/2020,MAYFAIR LIBRARY,SAINSBURYS 0031,8.7,8.7,0,DISPOSABLE PAPER PLATES AND PAPER CUPS FOR STAFF FOR SAFETY DUE TO COVID.,5411,"GROCERY STORES, SUPERMARKETS",CATERING SUPPLS -E25
30/09/2020,MAYFAIR LIBRARY,DISCLOSURE & BARRING,13,13,0,DBS UPDATE SERVICE SUBSCRIPTION FOR MEMBER OF STAFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
30/09/2020,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,4.9,4.9,0,"PARKING METER TICKET
BRUCE HOUSE
X5 YP",7523,AUTOMOBILE PARKING LOTS AND GARAGES,OTHER EMPLOYEE EXP
30/09/2020,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,2.45,2.45,0,"PARKING METRE TICKET
BRUCE HOUSE
LCC FOR X5 YOUNG PEOPLE",7523,AUTOMOBILE PARKING LOTS AND GARAGES,OTHER EMPLOYEE EXP
30/09/2020,INDEPENDENCESUPTEAM,WWW.NOTTINGHILLHOUSING,165.15,165.15,0,CLIENT - RENT PAYMENT FOR . TO BE DEDUCTED FROM HIS LEAVING CARE GRANT.,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,S24 LVING CARE GRANT
30/09/2020,CITY TREASURER,REDACTIVE,-3390,-3390,0,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
30/09/2020,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",EQUIPMENT
30/09/2020,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",EQUIPMENT
30/09/2020,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/09/2020,LD-FLEXIBLERESPONSE,WILLIAM MORRIS,4.04,4.04,0,LUNCH ON PB SESSION,5812,"EATING PLACES, RESTAURANTS",MEALS
30/09/2020,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE AMAZON.CO,379.98,316.65,63.33,X2 TABLET -TELCAST M16,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,51.92,43.27,8.65,X4 TABLET COVER FOR TELCAST M30,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,HEADOFLICENSINGSERVI,AMZNMKTPLACE,23.4,19.5,3.9,BOILER SUIT FOR NRMM AUDITS / PPE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CLOTHING AND UNIFORM
30/09/2020,HEADOFLICENSINGSERVI,AMZNMKTPLACE,31.24,26.03,5.21,PPE SAFETY BOOTS FOR PB,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HEALTH & SAFTY EQUIP
30/09/2020,HEADOFLICENSINGSERVI,WWW.THEWATERFRONT.CO.U,118.8,99,19.8,TRAINING RE ENVIRONMENTAL IMPACT ASSESSMENTS FOR ,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
30/09/2020,HEADOFLICENSINGSERVI,AMZNMKTPLACE,17.28,17.28,0,HIGH VIS BACKPACK FOR NRMM AUDITS / PPE FOR PB,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HEALTH & SAFTY EQUIP
30/09/2020,HEADOFLICENSINGSERVI,AMZNMKTPLACE,6.05,5.04,1.01,TELESCOPIC MIRROR FOR NRMM AUDITS FOR ,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,SRQALOOKEDAFTERCHI,SOCIALWORKENGLANDPAYME,90,90,0,HCPC SOCIAL WORKER REGISTRATION,5734,COMPUTER SOFTWARE STORES,PROFESSIONAL SUBS
