Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 3 2022/23  (01 Oct 2022 to 31 Dec 2022),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Westmead Redevelopment - Main Contractor,Westmead Development - Project Brief [CCS Framework],Finance & Resources - Procurement Services,20/12/2022,28/04/2023,Mini-Competition
Cycling Services,Cycling Training,Finance & Resources - Procurement Services,30/11/2022,05/01/2023,ITT (Invitation to Tender) FTS (Find a Tender)
Professional Services � Capital minor works via CCS RM6165 Lot1,Tresham Centre � Alterations & Remedial Work - Contractor appointment,Finance & Resources - Procurement Services,17/10/2022,15/11/2022,ITT (Invitation to Tender) Non FTS (Find a Tender)
Passenger Transport (Taxi) Mini Competitions,Mini Competition - Passenger Transport (Taxi) Framework 22,Finance & Resources - Procurement Services,01/12/2022,06/12/2022,RFQ (Request for Quotation)
Passenger Transport (Taxi) Mini Competitions,Mini Competition - Passenger Transport (Taxi) Framework 21,Finance & Resources - Procurement Services,01/12/2022,06/12/2022,RFQ (Request for Quotation)
Passenger Transport (Taxi) Mini Competitions,Passenger Transport (Taxi) - Mini Competition 20,Finance & Resources - Procurement Services,03/10/2022,05/10/2022,RFQ (Request for Quotation)
Passenger Transport (Taxi) Mini Competitions,Passenger Transport (Taxi) Mini Competition 18,Finance & Resources - Procurement Services,03/10/2022,05/10/2022,RFQ (Request for Quotation)
Passenger Transport (Taxi) Mini Competitions,Passenger Transport (Taxi) - Mini Competition 19,Finance & Resources - Procurement Services,03/10/2022,05/10/2022,RFQ (Request for Quotation)
WCC - Car Sharing Solution,WCC - Car Sharing - Lot 1 (Roundtrip/Fixed Point),Finance & Resources - Procurement Services,07/12/2022,18/01/2023,ITT (Invitation to Tender) FTS (Find a Tender)
WCC - Car Sharing Solution,WCC - Car Sharing - Lot 2 (Flexible) ,Finance & Resources - Procurement Services,07/12/2022,18/01/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
WCC - Car Sharing Solution,WCC - Car Sharing - Lot 3 (Geo Fenced) ,Finance & Resources - Procurement Services,07/12/2022,18/01/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Carlton Dene : Demolition Works,Carlton Dene: Demolition & Associated Works. ITT through ProcurePublic Demolition Framework,Finance & Resources - Procurement Services,21/10/2022,25/11/2022,ITT (Invitation to Tender) FTS (Find a Tender)
Delivery of Citizens' Climate Assembly,Citizens' Climate Assembly,Climate Emergency,30/11/2022,22/12/2022,RFQ (Request for Quotation)
Housing Resident Surveys,Housing Resident Surveys,"Growth, Planning and Housing",09/12/2022,06/01/2023,RFQ (Request for Quotation)
Infrastructure Planning and Delivery Service Improvement Review,Infrastructure Planning and Delivery Service Improvement Review,Innovation and Change,10/10/2022,18/10/2022,RFQ (Request for Quotation)
61 Harewood Avenue - Asbestos Removal Project,61 Harewood Avenue,"Growth, Planning and Housing",20/10/2022,28/10/2022,RFQ (Request for Quotation)
Harrow Road: Canal Wall Repairs/Restoration,Harrow Road Open Space: Canal Wall Repairs/Restoration ,Finance & Resources - Procurement Services,22/12/2022,30/01/2023,ITT (Invitation to Tender) FTS (Find a Tender)
Changing Place Toilets Project - Property,Changing Place Toilets Project - Property,Finance & Resources - Corporate Property,17/11/2022,12/12/2022,RFQ (Request for Quotation)
Westmead Redevelopment: Demolition & Associated Works,Westmead Redevelopment [Residential Care Home]: Demolition & Associated Works,Finance & Resources - Procurement Services,16/12/2022,20/01/2023,RFQ (Request for Quotation)
Repair of East Finchley Wall,Repair of East Finchley Wall,Finance & Resources - Procurement Services,25/11/2022,22/12/2022,RFQ (Request for Quotation)
Green Infrastructure Audit ,Green Infrastructure Audit,Innovation and Change,19/12/2022,10/02/2023,RFQ (Request for Quotation)
