Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
30/09/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,CHURCHSTREETLIBRARY,ALDI STORES LTD,36.87,36.87,0,FOOD AND CATERING
30/09/2022,CHURCHSTREETLIBRARY,ALDI STORES LTD,10.62,10.62,0,FOOD AND CATERING
30/09/2022,VICTORIA LIBRARY,AMZNMKTPLACE AMAZON.CO,19.95,19.95,0,EQUIPMENT
30/09/2022,LD-DROOPSTREETHUB,COSTA COFFEE,3.5,3.5,0,FOOD AND CATERING
30/09/2022,WESTMINSTER CONNECTS ONGOING,ADOBE AFTEREFFECTS,95.36,79.47,15.89,IT SOFTWARE
30/09/2022,CITY TREASURER,MIRO.COM,121.77,121.77,0,IT SOFTWARE
30/09/2022,MH - KCW REHAB TEAM,EUSTON T/O,13,13,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,MULTIAGENCYSAFEGUARD,UBER    TRIP,13.63,13.63,0,OTHER TRANSPRT ARRANGEMENT
30/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,4.99,4.16,0.83,EQUIPMENT
30/09/2022,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,6,6,0,EQUIPMENT
30/09/2022,STAFF GREEN SPACES,LUL TICKET MACHINE,60,60,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,HOME LIBRARY SERVICE,PAYBYPHONE RE RBKC,19.23,19.23,0,TRANSPORT PARKING & CONGESTION CHARGE
30/09/2022,EMERGENCY PLANNING,PRET A MANGER (EUROPE),255.7,255.7,0,FOOD AND CATERING
30/09/2022,EARLY HELP - CHILDREN'S CENTRES,BAKER ROSS,48.3,48.3,0,EQUIPMENT
30/09/2022,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,6.8,6.8,0,OTHER TRANSPRT ARRANGEMENT
30/09/2022,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,268.68,245.65,23.03,IT SOFTWARE
30/09/2022,ARCHIVESANDLOCALSTUD,WWW.SCREWFIX.COM,74.99,74.99,0,EQUIPMENT
30/09/2022,LOOKEDAFTERCHILDTEAM,WESTMINSTER CITY COUNC,3.11,3.11,0,TRANSPORT PARKING & CONGESTION CHARGE
30/09/2022,GOVERNANCE AND COUNCILLOR LIAISON,AMAZON.CO.UK 3N0PL7UY5,150.99,125.82,25.17,EQUIPMENT MAINTENANCE
30/09/2022,OCCUPATIONAL THERAPY,ESSENTIALAIDS.COM LTD,107.96,107.96,0,EQUIPMENT
30/09/2022,IPCORPORATEPROPSALAR,AUTODESK ADY,1986,1655,331,IT SOFTWARE
30/09/2022,MH - KCW REHAB TEAM,LUL TICKET MACHINE,60,60,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,LD-DROOPSTREETHUB,UNIVERSAL SHIVAM LTD,20,20,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,20.05,20.05,0,ACTIVITIES AND EVENT
30/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE,10.19,8.49,1.7,EQUIPMENT
30/09/2022,PADDINGTON LIBRARY,LIDL GB ILFORD,16.02,16.02,0,FOOD AND CATERING
30/09/2022,EMERGENCY PLANNING,BLUE ORCHID HOTELS,4041,3367.5,673.5,HIRE OF ACCOMODATION & FACILITIES
30/09/2022,EMERGENCY PLANNING,BLUE ORCHID HOTELS,1935,1612.5,322.5,HIRE OF ACCOMODATION & FACILITIES
30/09/2022,EMERGENCY PLANNING,BLUE ORCHID HOTELS,2874,2395,479,HIRE OF ACCOMODATION & FACILITIES
30/09/2022,LOOKEDAFTERCHILDTEAM,ARGOS PINNER INSIDE,10,10,0,
30/09/2022,NW SOCIAL WORK TEAM,THETRAINLINE.COM,34.13,34.13,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,CHANGING FUTURES,AMZNMKTPLACE,4.45,4.45,0,EQUIPMENT
30/09/2022,WAES FINANCE,WWW.TOMBROWNWHOLESALE.,681.61,568.01,113.6,EQUIPMENT
30/09/2022,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,SHAREDCONTACTCENTRE,ALDI STORES LTD,15.1,12.58,2.52,FOOD AND CATERING
30/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,17,17,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,LOOKEDAFTERCHILDTEAM,ARGOS LTD,14.99,14.99,0,EQUIPMENT
30/09/2022,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.69,5.69,0,FOOD AND CATERING
30/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,3.62,3.62,0,TRANSPORT PARKING & CONGESTION CHARGE
30/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,3.27,3.27,0,TRANSPORT PARKING & CONGESTION CHARGE
30/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,2.71,2.71,0,TRANSPORT PARKING & CONGESTION CHARGE
30/09/2022,LOCALEMPLOYMENTSERVI,DISCLOSURE & BARRING,13,13,0,PAYMENT TO GOVERNMENT DEPARTMENTS
30/09/2022,EMPLOYMENTANDSKILLS,WAITROSE 783,5.32,5.32,0,FOOD AND CATERING
30/09/2022,EASI PROJECT,AMAZON.CO.UK QM0HR9U65,25,25,0,MARKETING COSTS
30/09/2022,NE SOCIAL WORK TEAM,H M,31.99,31.99,0,CLOTHING AND UNIFORM
30/09/2022,NE SOCIAL WORK TEAM,J D SPORTS   106,40,40,0,EQUIPMENT
30/09/2022,NE SOCIAL WORK TEAM,WH SMITH,18.66,18.66,0,"NEWSPAPERS, PERIODIC"
30/09/2022,DIRATEDEVELOPMT&SUP,WESTBURY LOCAL,4.98,4.98,0,FOOD AND CATERING
30/09/2022,DIRATEDEVELOPMT&SUP,WESTBURY LOCAL,5.89,5.89,0,FOOD AND CATERING
30/09/2022,HEADOFCOMMUNITYSAFET,GREGGS,6.35,6.35,0,FOOD AND CATERING
30/09/2022,NW SOCIAL WORK TEAM,UBER    TRIP,23.8,23.8,0,SECTION 17 OTHER
30/09/2022,NW SOCIAL WORK TEAM,UBER    TRIP,17.11,17.11,0,SECTION 17 OTHER
30/09/2022,FACILITIES MANAGEMENT SALARIES & OH,ARGOS LTD,484,484,0,EQUIPMENT
30/09/2022,GANGS&SERIOUSYOUTH,MCDONALDS,11.18,9.32,1.86,FOOD AND CATERING
30/09/2022,NW SOCIAL WORK TEAM,THE LITTLE GYM,101,101,0,SUBSCRIPTIONS
30/09/2022,GANGS&SERIOUSYOUTH,SQ  UW CAFE VICTORIA,9.1,7.58,1.52,FOOD AND CATERING
30/09/2022,GANGS&SERIOUSYOUTH,SQ  UW CAFE VICTORIA,1.5,1.25,0.25,FOOD AND CATERING
30/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,14.4,14.4,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,EDGE OF CARE TEAM,OYSTER ONLINE,27,27,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,HEADOFOUTDOORLEARNIN,WWW.SWIMMINGPOOLCHEMIC,98.97,82.47,16.5,PLANNED MAINTENANCE BUILDINGS
30/09/2022,HEADOFWESTENDCITYOPE,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,LOOKEDAFTERCHILDTEAM,ITSU 066 NOTTING HILL,6.1,6.1,0,CATERING OTHER
30/09/2022,INDEPENDENCESUPTEAM,CAFFE NERO AYLESBURY,6.3,6.3,0,FOOD AND CATERING
30/09/2022,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,NW SOCIAL WORK TEAM,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,INDEPENDENCESUPTEAM,WWW.SHURGARD.CO.UK,680.4,680.4,0,HIRED & CONTRACTED SERVICES
30/09/2022,INDEPENDENCESUPTEAM,UBER    TRIP,38.88,38.88,0,OTHER TRANSPRT ARRANGEMENT
30/09/2022,CHURCHSTREETLIBRARY,THETRAINLINE.COM,45.55,45.55,0,STAFF/VOL TRAVEL EXPENSES
30/09/2022,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.1,6.1,0,OTHER TRANSPRT ARRANGEMENT
30/09/2022,INDEPENDENCESUPTEAM,SAINSBURYS S/MKTS,3.5,3.5,0,FOOD AND CATERING
30/09/2022,CHURCHSTREETLIBRARY,THETRAINLINE.COM,45.55,45.55,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,LOOKEDAFTERCHILDTEAM,IZ  WENZELS THE BA,5.85,5.85,0,CATERING OTHER
29/09/2022,NW SOCIAL WORK TEAM,TESCO GIFT CARD,50,50,0,SECTION 17 OTHER
29/09/2022,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,73.1,60.92,12.18,EQUIPMENT
29/09/2022,CHURCH ST SOCIAL REGEN,POUND PLACE,2.5,2.08,0.42,EQUIPMENT
29/09/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,16.88,14.07,2.81,EQUIPMENT
29/09/2022,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,16.88,14.07,2.81,EQUIPMENT
29/09/2022,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,85.91,71.59,14.32,EQUIPMENT
29/09/2022,LOOKEDAFTERCHILDTEAM,TRAINLINE,88.74,88.74,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,INDEPENDENCESUPTEAM,THETRAINLINE.COM,25.68,25.68,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.1,6.1,0,OTHER TRANSPRT ARRANGEMENT
29/09/2022,INDEPENDENCESUPTEAM,GREGGS PLC,5.55,5.55,0,CATERING OTHER
29/09/2022,LORD MAYOR'S OFFICE,POST OFFICE COUNTER,13.7,13.7,0,POSTAGE AND DELIVERY
29/09/2022,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,145.12,145.12,0,IT SOFTWARE
29/09/2022,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,CHURCH ST - PROGRAMME,POUND PLACE,6.5,6.5,0,STATIONERY
29/09/2022,INDEPENDENCESUPTEAM,WAITROSE 783,19,19,0,FOOD AND CATERING
29/09/2022,SOUTHSOCIALWORKTEAM,QUEENS PARK HOTEL,630,630,0,HIRE OF ACCOMODATION & FACILITIES
29/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE,9.75,8.12,1.63,EQUIPMENT
29/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE,11.89,9.91,1.98,EQUIPMENT
29/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE,15.63,13.02,2.61,EQUIPMENT
29/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
29/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/09/2022,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/09/2022,PEOPLE & RESOURCES,AMZNMKTPLACE,7.2,6,1.2,EQUIPMENT
29/09/2022,EMERGENCY PLANNING,HERTZ,762.72,762.72,0,VEHICLE - HIRE CHARGES
29/09/2022,HIGHWAYS PLANNING,PREMIER INN,314,314,0,HIRE OF ACCOMODATION & FACILITIES
29/09/2022,LOOKEDAFTERCHILDTEAM,TFL BUSINESS BOPS WEB,15,15,0,OTHER TRANSPRT ARRANGEMENT
29/09/2022,EARLY HELP - CHILDREN'S CENTRES,SK SWEETS,20,20,0,FOOD AND CATERING
29/09/2022,CONNECTING COMMUNITIES,OYSTER ONLINE,147.5,147.5,0,PUPIL/CLIENT TRAVEL
29/09/2022,STMARY'S&OUTOFBOROUG,ALDI STORES LTD,0.25,0.25,0,FOOD AND CATERING
29/09/2022,LOOKEDAFTERCHILDTEAM,NEW SOUTHERN RAILW,10,10,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,61,61,0,SECURITY COSTS
29/09/2022,STMARY'S&OUTOFBOROUG,ALDI STORES LTD,24.21,24.21,0,FOOD AND CATERING
29/09/2022,GANGS&SERIOUSYOUTH,UBER    TRIP,48.53,48.53,0,OTHER TRANSPRT ARRANGEMENT
29/09/2022,TRESHAM DISABILITY C,TESCO STORES (5565),9.8,9.8,0,EQUIPMENT
29/09/2022,WAES LISSON GROVE,AMZNMKTPLACE,66.5,55.42,11.08,EQUIPMENT
29/09/2022,WAES LISSON GROVE,PAYPAL  GENERICLABE,60.73,50.61,10.12,EDUCATIONAL SUPPLIES
29/09/2022,WAES LISSON GROVE,AMZNMKTPLACE,32,26.67,5.33,EQUIPMENT
29/09/2022,CHANGING FUTURES,BON APPETIT,2.5,2.5,0,FOOD AND CATERING
29/09/2022,GPHSERVICEDEVELOPMEN,MARKS&SPENCER PLC,47.7,47.7,0,FOOD AND CATERING
29/09/2022,WAES FINANCE,WWW.TOMBROWNWHOLESALE.,94.13,78.44,15.69,EQUIPMENT
29/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,SNAPPY SNAPS 219,13,13,0,PRINTING
29/09/2022,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,500,500,0,TEMPORARY ACCOMMODATION
29/09/2022,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.65,2.65,0,POSTAGE AND DELIVERY
29/09/2022,GPHSERVICEDEVELOPMEN,WAITROSE 783,3.34,3.34,0,FOOD AND CATERING
29/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
29/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,20.3,20.3,0,STAFF/VOL TRAVEL EXPENSES
29/09/2022,CHURCH ST SOCIAL REGEN,TESCO STORE 3012,6,5,1,FOOD AND CATERING
28/09/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,CARE&ASSESSNORTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
28/09/2022,LD-FLEXIBLERESPONSE,TESCO STORE 3012,1.4,1.4,0,FOOD AND CATERING
28/09/2022,UASC&YOUNGADULT 0-18,EALING BROADWAY SST,14.4,12,2.4,STAFF/VOL TRAVEL EXPENSES
28/09/2022,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,99,99,0,PAYMENTS TO VOLUNTARY BODIES
28/09/2022,WESTMINMUSICLIBRARY,THE NUNHEAD GARDEN,105.34,87.78,17.56,"BOOKS, DVDS AND CDS"
28/09/2022,HEADOFSOCIALWORKTEAM,TRAVELODGE,641.93,534.94,106.99,TEMPORARY ACCOMMODATION
28/09/2022,VICTORIA LIBRARY,SAINSBURY'S SMKT,31.1,25.92,5.18,FOOD AND CATERING
28/09/2022,SOUTHSOCIALWORKTEAM,LUCILLA SCHOOLWEAR,447.79,447.79,0,EXTRA PLACEMENT FEE
28/09/2022,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,18.98,18.98,0,EXTRA PLACEMENT FEE
28/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
28/09/2022,MULTIAGENCYSAFEGUARD,UBER    TRIP,16.58,16.58,0,OTHER TRANSPRT ARRANGEMENT
28/09/2022,SRQALOOKEDAFTERCHI,WH SMITH,4.99,4.16,0.83,FOOD AND CATERING
28/09/2022,SRQALOOKEDAFTERCHI,PRET A MANGER,6.2,6.2,0,CATERING OTHER
28/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,PSNORECOURSTOPUBFUND,TRAVELODGE,157.06,157.06,0,HIRE OF ACCOMODATION & FACILITIES
28/09/2022,LD-IN-HOUSEDAYOPPORT,ALDI STORES LTD,1.8,1.8,0,FOOD AND CATERING
28/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,12,12,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,PEOPLE & RESOURCES,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,PARKINGDEL(DINGWALL),AMZNMKTPLACE,15.98,13.32,2.66,STATIONERY
28/09/2022,PARKINGDEL(DINGWALL),AMZNMKTPLACE,42.8,35.64,7.16,STATIONERY
28/09/2022,HIGHWAYS PLANNING,WWW.AVANTIWESTCOAST.CO,253.2,253.2,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,LD-LISSONGROVEHUB,CAFFE NERO 500 MAIDA V,2.9,2.9,0,DAY OPPORTUNITIES
28/09/2022,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,7.55,7.55,0,OTHER TRANSPRT ARRANGEMENT
28/09/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,82.64,82.64,0,OTHER EMPLOYEE EXPENDITURE
28/09/2022,LOCALEMPLOYMENTSERVI,AMZNMKTPLACE AMAZON.CO,12.99,10.82,2.17,EQUIPMENT
28/09/2022,EXECUTIVEDIRECTORCMC,OCADO,504.3,504.3,0,FOOD AND CATERING
28/09/2022,EXECUTIVEDIRECTORCMC,WAITROSE.COM,729.31,729.31,0,FOOD AND CATERING
28/09/2022,EXECUTIVEDIRECTORCMC,SAINSBURYS SMKTS,9.3,9.3,0,FOOD AND CATERING
28/09/2022,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,37.99,31.66,6.33,EQUIPMENT
28/09/2022,LOOKEDAFTERCHILDTEAM,UBER    TRIP,19.31,19.31,0,OTHER EMPLOYEE EXPENDITURE
28/09/2022,LOOKEDAFTERCHILDTEAM,UBER    TRIP,9.42,9.42,0,OTHER EMPLOYEE EXPENDITURE
28/09/2022,LOOKEDAFTERCHILDTEAM,UBER    TRIP,12.91,12.91,0,OTHER EMPLOYEE EXPENDITURE
28/09/2022,LOOKEDAFTERCHILDTEAM,WH SMITH,4.99,4.99,0,OTHER EMPLOYEE EXPENDITURE
28/09/2022,STMARY'S&OUTOFBOROUG,HARLEY STREET AMBULANC,420,420,0,PUPIL/CLIENT TRAVEL
28/09/2022,CHANGING FUTURES,AMZNMKTPLACE AMAZON.CO,15.89,13.24,2.65,EQUIPMENT
28/09/2022,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,9.8,9.8,0,FOOD AND CATERING
28/09/2022,LOOKEDAFTERCHILDTEAM,WESTMINSTER CITY COUNC,3.04,3.04,0,TRANSPORT PARKING & CONGESTION CHARGE
28/09/2022,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,MP - MAJOR PROJECTS,LUL TICKET MACHINE,10,8.33,1.67,STAFF/VOL TRAVEL EXPENSES
28/09/2022,MH - KCW REHAB TEAM,THETRAINLINE.COM,-3.9,-3.9,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,6.99,5.82,1.17,EQUIPMENT
28/09/2022,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,6.99,5.82,1.17,EQUIPMENT
28/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE,7.99,6.66,1.33,EQUIPMENT
28/09/2022,LD-DROOPSTREETHUB,AMZNMKTPLACE,5.49,4.57,0.92,EQUIPMENT
28/09/2022,MAIDA VALE LIBRARY,DISCLOSURE & BARRING,13,13,0,PAYMENT TO GOVERNMENT DEPARTMENTS
28/09/2022,GANGS&SERIOUSYOUTH,COSTA COFFEE,3.9,3.25,0.65,FOOD AND CATERING
28/09/2022,LD-LISSONGROVEHUB,ALDI STORES LTD,4.81,4.81,0,FOOD AND CATERING
28/09/2022,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,1.8,1.8,0,FOOD AND CATERING
28/09/2022,MORTUARY,RINGGO PARKING,4.68,4.62,0.06,TRANSPORT PARKING & CONGESTION CHARGE
28/09/2022,GANGS&SERIOUSYOUTH,IZ  BUBBLEOLOGY UK,3.99,3.99,0,FOOD AND CATERING
28/09/2022,GANGS&SERIOUSYOUTH,MCDONALDS 1635/PADDING,1.99,1.66,0.33,FOOD AND CATERING
28/09/2022,GANGS&SERIOUSYOUTH,MCDONALDS,7.37,7.37,0,FOOD AND CATERING
28/09/2022,EDGE OF CARE TEAM,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
28/09/2022,LD-LISSONGROVEHUB,ALDI STORES LTD,7.87,7.87,0,FOOD AND CATERING
27/09/2022,LD-LISSONGROVEHUB,TESCO STORE 3012,1.15,1.15,0,FOOD AND CATERING
27/09/2022,LOOKEDAFTERCHILDTEAM,,-23.75,-23.75,0,CATERING OTHER
27/09/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
27/09/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/09/2022,CHURCHSTREETLIBRARY,AMZNMKTPLACE AMAZON.CO,4.99,4.16,0.83,DAY ACTIVITIES
27/09/2022,WESTMINMUSICLIBRARY,PRET A MANGER (EUROPE),88.7,73.92,14.78,FOOD AND CATERING
27/09/2022,LD-FLEXIBLERESPONSE,SOOR LEBANESE CUISINE,5,5,0,MEALS
27/09/2022,CHURCH ST - PROGRAMME,WWW.WESTMINSTER.GOV.UK,80,80,0,HIRE OF ACCOMODATION & FACILITIES
27/09/2022,TRESHAM DISABILITY C,IKEA LTD 461 READING E,29.75,29.75,0,FURNITURE
27/09/2022,TRESHAM DISABILITY C,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
27/09/2022,STAFFWASTEANDPARKS,AMZNMKTPLACE AMAZON.CO,20.99,17.49,3.5,EQUIPMENT
27/09/2022,TRESHAM DISABILITY C,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/09/2022,LD-DROOPSTREETHUB,RONNIES,5.55,5.55,0,FOOD AND CATERING
27/09/2022,STAFFWASTEANDPARKS,AMZNMKTPLACE,45.9,38.25,7.65,EQUIPMENT
27/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
27/09/2022,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.65,1.65,0,STAFF/VOL TRAVEL EXPENSES
27/09/2022,LD-LISSONGROVEHUB,SAINSBURYS S/MKTS,2.5,2.5,0,EQUIPMENT
27/09/2022,"FOSTERINGDUTY,SUPERV",TFL TRAVEL RE,-4.3,-4.3,0,OTHER TRANSPRT ARRANGEMENT
27/09/2022,CONNECTING COMMUNITIES,VOUCHER EXPRESS,150,150,0,CLOTHING AND UNIFORM
27/09/2022,CONNECTING COMMUNITIES,VOUCHER EXPRESS,50,50,0,NONSTAFF SUBSISTENCE/EXPENDITURE
27/09/2022,QUEENS PARK LIBRARY,AMAZON.CO.UK MU1XF97R5,9.34,9.34,0,ACTIVITIES AND EVENT
27/09/2022,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,1.75,1.75,0,FOOD AND CATERING
27/09/2022,LIBRARIESSUPPORTSERV,AMAZON.CO.UK 7T07J4HC5,3.49,2.91,0.58,STATIONERY
27/09/2022,LIBRARIESSUPPORTSERV,TESCO STORE 3012,7.3,7.3,0,FOOD AND CATERING
27/09/2022,INDEPENDENCESUPTEAM,EMAP UK,5,4.17,0.83,S24 SUPPORT ALLOWANCE
27/09/2022,CHANGING FUTURES,HOTEL AT BOOKING.COM,-129.6,-129.6,0,HIRE OF ACCOMODATION & FACILITIES
27/09/2022,CHANGING FUTURES,HOTEL AT BOOKING.COM,-129.6,-129.6,0,HIRE OF ACCOMODATION & FACILITIES
27/09/2022,CHANGING FUTURES,NANDOS PECKHAM,13.35,11.12,2.23,CATERING OTHER
27/09/2022,LD-FLEXIBLERESPONSE,SOOR LEBANESE CUISINE,8.25,8.25,0,MEALS
27/09/2022,LOCALEMPLOYMENTSERVI,AMZNMKTPLACE AMAZON.CO,10.99,9.16,1.83,EQUIPMENT
27/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
27/09/2022,VIRTUAL SCHOOL,REPAIR DAEMON,144,120,24,EQUIPMENT MAINTENANCE
27/09/2022,EMPLOYMENTANDSKILLS,SQ  UW CAFE VICTORIA,20.3,16.92,3.38,FOOD AND CATERING
27/09/2022,NW SOCIAL WORK TEAM,THETRAINLINE.COM,24.14,24.14,0,LAC CONTACT
27/09/2022,MAYFAIR LIBRARY,AMAZON.CO.UK 3T65R7BW5,13.56,11.3,2.26,STATIONERY
27/09/2022,OLDER PEOPLE CMHT,SAINSBURYS SMKTS,6.65,6.65,0,FOOD AND CATERING
27/09/2022,INDEPENDENCESUPTEAM,EASYJET,91.98,76.65,15.33,TRANSPORT OPERATOR
27/09/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,UASC&YOUNGADULT 0-18,WEST EALING SST,14.4,12,2.4,STAFF/VOL TRAVEL EXPENSES
26/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,NW SOCIAL WORK TEAM,TFL TRAVEL CH,1.65,1.65,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
26/09/2022,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.29,5.29,0,STAFF - ALLOWANCES
