Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
09/10/2020,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"51,294.00"
27/11/2020,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"31,500.00"
04/12/2020,1271748,ADASS,Professional Subscriptions,Adult Social Care Finance and Resources,"1,860.00"
04/12/2020,1271748,ADASS,Professional Subscriptions,Adult Social Care Finance and Resources,"1,615.00"
03/12/2020,1252498,PERSONAL PAYMENTS,Legal Costs,Adult Social Care Finance and Resources,"1,902.50"
31/12/2020,D000000016,PERSONAL PAYMENTS,Legal Costs,Adult Social Care Finance and Resources,"10,646.92"
20/11/2020,1273976,PERSONAL PAYMENTS,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,535.33"
19/11/2020,1255811,Paragon Group UK LTD,Printing,Adult Social Care Finance and Resources,"22,101.50"
16/10/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"5,176.02"
04/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,823.00"
04/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,823.00"
04/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,823.00"
04/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,823.00"
04/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,823.00"
04/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,823.00"
30/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,540.00"
30/12/2020,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,520.00"
13/11/2020,1245693,London Borough Of Hammersmith &,B*Adult Education Grant,Adult Social Care Finance and Resources,"66,033.00"
10/11/2020,1251196,Royal Borough of Kensington and,B*Adult Education Grant,Adult Social Care Finance and Resources,"88,929.01"
10/11/2020,1251196,Royal Borough of Kensington and,B*Adult Education Grant,Adult Social Care Finance and Resources,"418,753.00"
07/12/2020,1245982,Anchor Trust,Hired and Contracted Services,Adult Social Care Operations,"14,867.98"
07/12/2020,1243931,Ashbourne Healthcare Services,Hired and Contracted Services,Adult Social Care Operations,"2,301.80"
27/11/2020,1245091,Care UK Community Partnerships Ltd,Hired and Contracted Services,Adult Social Care Operations,"45,682.00"
07/12/2020,1245091,Care UK Community Partnerships Ltd,Hired and Contracted Services,Adult Social Care Operations,"42,002.05"
07/12/2020,1268176,Conquest Care and Support,Hired and Contracted Services,Adult Social Care Operations,767.27
07/12/2020,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Adult Social Care Operations,"31,222.76"
07/12/2020,1244556,Homecare Alliance Ltd,Hired and Contracted Services,Adult Social Care Operations,"1,534.53"
07/12/2020,1254857,Hope Care Agency,Hired and Contracted Services,Adult Social Care Operations,"1,918.17"
07/12/2020,1256893,Kapital Care WCC,Hired and Contracted Services,Adult Social Care Operations,"3,964.21"
08/12/2020,1247650,London Care Ltd,Hired and Contracted Services,Adult Social Care Operations,"26,953.67"
07/12/2020,1259132,MMR Home Care LTD,Hired and Contracted Services,Adult Social Care Operations,"8,056.30"
18/12/2020,1266168,Midshire Care LTD,Hired and Contracted Services,Adult Social Care Operations,"2,614.91"
11/12/2020,1243783,NHS West London Ccg,Other Expenses,Adult Social Care Operations,"4,000.00"
08/12/2020,1274153,Notting Hill Genesis,Hired and Contracted Services,Adult Social Care Operations,"8,247.02"
07/12/2020,1244971,Octavia Housing (Main Account),Hired and Contracted Services,Adult Social Care Operations,"5,229.82"
07/12/2020,1268191,Prime Way Care Ltd London,Hired and Contracted Services,Adult Social Care Operations,"1,790.29"
07/12/2020,1248541,Priory Nursing Agency & Home Care,Hired and Contracted Services,Adult Social Care Operations,"2,173.92"
07/12/2020,1245316,Respect Care Services Ltd,Hired and Contracted Services,Adult Social Care Operations,"19,948.93"
07/12/2020,1248843,Sage Care Ltd,Hired and Contracted Services,Adult Social Care Operations,"18,925.91"
07/12/2020,1243532,Sanctuary Care Ltd,Hired and Contracted Services,Adult Social Care Operations,"14,867.98"
07/12/2020,1243532,Sanctuary Care Ltd,Hired and Contracted Services,Adult Social Care Operations,"15,611.38"
07/12/2020,1243532,Sanctuary Care Ltd,Hired and Contracted Services,Adult Social Care Operations,"8,549.09"
07/12/2020,1248878,Sevacare (Uk) Ltd,Hired and Contracted Services,Adult Social Care Operations,"1,150.90"
07/12/2020,1248913,Smithfield Health & Social Care,Hired and Contracted Services,Adult Social Care Operations,"2,173.92"
18/12/2020,1243548,St Georges Nursing Home Ltd,Hired and Contracted Services,Adult Social Care Operations,"16,354.78"
07/12/2020,1245182,Supporting Care Ltd,Hired and Contracted Services,Adult Social Care Operations,"1,023.02"
07/12/2020,1245825,Sweet Tree Home Care Services,Hired and Contracted Services,Adult Social Care Operations,"1,150.90"
08/12/2020,1249232,Vincentian Care Plus,Hired and Contracted Services,Adult Social Care Operations,"34,194.95"
07/12/2020,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,"1,115.10"
07/12/2020,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,"1,858.50"
07/12/2020,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,"1,858.50"
07/12/2020,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,"1,486.80"
