Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description,,,
28/09/2018,City Management and Communities,AMZN Mktp UK,24.44,20.36,4.08,"Equipment, furniture and materials",5942,Book Stores,,,
27/09/2018,WAES,AMZN Mktp UK,36.00,36.00,.00,"Equipment, furniture and materials",5942,Book Stores,,,
27/09/2018,Tri-Borough Childrens Services,WH SMITH,10.00,10.00,.00,Stationery,5994,News Dealers and Newsstands,,,
27/09/2018,Tri-Borough Childrens Services,WCPC VICTORIA STAT0021,4.95,4.95,.00,Activities and Events,5812,Eating places and Restaurants,,,
27/09/2018,Tri-Borough Childrens Services,SAINSBURYS SAC (4367),3.30,3.30,.00,Activities and Events,5411,Grocery Stores,,,
27/09/2018,Tri-Borough Childrens Services,PREMIERE TAXIS LIMITED,11.10,11.10,.00,Staff travelling expenses,4121,Taxicabs and Limousines,,,
27/09/2018,Tri-Borough Childrens Services,PREMIERE TAXIS LIMITED,7.60,7.60,.00,Staff travelling expenses,4121,Taxicabs and Limousines,,,
27/09/2018,Tri-Borough Childrens Services,ILFORD SST,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
27/09/2018,Corporate Services WCC,Amazon.co.uk,112.50,106.25,6.25,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
27/09/2018,Tri-Borough Childrens Services,KFC MANCHESTER,5.97,5.97,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
27/09/2018,Tri-Borough Childrens Services,STREATHAM HILL RAILWAY,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
27/09/2018,Tri-Borough Childrens Services,KFC - STREATHAM,4.49,4.49,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
27/09/2018,Tri-Borough Childrens Services,Allpay  ONE HOUSING GR,198.88,198.88,.00,S24 Support allowance,8398,Charitable and Social Service Organizations,,,
27/09/2018,Tri-Borough Childrens Services,Trainline,33.43,33.43,.00,Staff travelling expenses,4112,Passenger Railways,,,
27/09/2018,Tri-Borough Childrens Services,SINBAD SUPERMARKET,7.19,7.19,.00,Section 17 Young Persons Support,5411,Grocery Stores,,,
27/09/2018,Tri-Borough Childrens Services,WEST COAST TRAINS,6.20,6.20,.00,Staff travelling expenses,4112,Passenger Railways,,,
27/09/2018,Tri-Borough Childrens Services,ASHRA'S,10.50,10.50,.00,Section 17 Young Persons Support,5994,News Dealers and Newsstands,,,
27/09/2018,"Growth, Planning and Housing",AMZN Mktp UK,34.70,34.70,.00,"Clothes, uniform and laundry",5942,Book Stores,,,
27/09/2018,"Growth, Planning and Housing",SUMUP   SHOT ESPRESSO,6.10,6.10,.00,Hospitality,5812,Eating places and Restaurants,,,
27/09/2018,Tri-Borough Childrens Services,SAINSBURYS LOC4011,20.00,20.00,.00,Activities and Events,5411,Grocery Stores,,,
27/09/2018,Tri-Borough ASC and NHS Integrated Commi,AMZN Mktp UK,79.70,66.42,13.28,"Equipment, furniture and materials",5942,Book Stores,,,
27/09/2018,Tri-borough Libraries and Archives,VISTAPR VistaPrint.com,157.97,131.64,26.33,Stationery,2741,Miscellaneous Publishing and Printing,,,
27/09/2018,Tri-Borough Childrens Services,MUMBAI LOCAL,5.50,5.50,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
27/09/2018,PPC,RYMAN 1037,27.49,27.49,.00,Stationery,5943,"Stationery Stores, Office and School Supply Stores",,,
27/09/2018,Tri-Borough Childrens Services,SAINSBURYS SAC (4367),4.10,4.10,.00,Activities and Events,5411,Grocery Stores,,,
27/09/2018,Tri-Borough ASC and NHS Integrated Commi,Allpay  PEABODY TRUST,21.00,21.00,.00,Subsistence Expenses,8398,Charitable and Social Service Organizations,,,
27/09/2018,City Management and Communities,WWW.IRONMONGERYDIRECT.,114.36,95.30,19.06,Trade Waste and Refuse Collection,5231,Glass Stores,,,
27/09/2018,"Growth, Planning and Housing",SUMUP   SHOT ESPRESSO,3.30,3.30,.00,Hospitality,5812,Eating places and Restaurants,,,
27/09/2018,"Growth, Planning and Housing",WWW.HOTLINE.CO.UK,226.80,226.80,.00,"Equipment, furniture and materials",5943,"Stationery Stores, Office and School Supply Stores",,,
27/09/2018,Tri-Borough Childrens Services,ASHRA'S,21.70,21.70,.00,Section 17 Transport,5994,News Dealers and Newsstands,,,
27/09/2018,Tri-Borough ASC and NHS Integrated Commi,CHILTERN - MARYLEBONE,18.10,18.10,.00,Staff travelling expenses,4112,Passenger Railways,,,
27/09/2018,City Management and Communities,PAYPAL  BRITISHNUTR,40.00,40.00,.00,Training,8398,Charitable and Social Service Organizations,,,
27/09/2018,Tri-Borough Childrens Services,ASHRA'S,25.50,25.50,.00,Client travelling expenses,5994,News Dealers and Newsstands,,,
27/09/2018,Tri-Borough Childrens Services,ASHRA'S,8.50,8.50,.00,Client travelling expenses,5994,News Dealers and Newsstands,,,
27/09/2018,Tri-Borough ASC and NHS Integrated Commi,TICKETOFFICESALE,34.20,34.20,.00,Staff travelling expenses,4112,Passenger Railways,,,
27/09/2018,PPC,SAINSBURYS SACAT (4286,6.70,6.70,.00,Catering,5411,Grocery Stores,,,
26/09/2018,Tri-Borough Childrens Services,Trainline,230.58,230.58,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,City Management and Communities,PAYPAL  WEB SALES,7.56,6.30,1.26,"Equipment, furniture and materials",5719,Miscellaneous Home Furnishing Specialty Stores,,,
26/09/2018,Tri-borough Libraries and Archives,PP HEAVENLYC,80.00,80.00,.00,Activities and Events,5811,Caterers,,,
