Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
29/12/2023,LOOKEDAFTERCHILDTEAM,CAFFE NERO 131 WARWICK,7.10,7.10,0.00,CATERING OTHER
29/12/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,114.96,95.76,19.20,EQUIPMENT
29/12/2023,CITY LIONS,TFL TRAVEL CH,5.40,5.40,0.00,OTHER TRANSPRT ARRANGEMENT
29/12/2023,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/12/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,112.92,94.08,18.84,TRANSPORT PARKING & CONGESTION CHARGE
29/12/2023,STJOHNSWOODLIBRARY,AMZNMKTPLACE,17.81,14.84,2.97,FOOD AND CATERING
29/12/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,6.37,6.37,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/12/2023,CHURCHSTREETLIBRARY,AMZNMKTPLACE,10.99,9.16,1.83,HIRE OF ACCOMODATION & FACILITIES
29/12/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,20.99,17.49,3.50,IT SOFTWARE
29/12/2023,CARE&ASSESSNORTH-WCC,VOUCHER EXPRESS,30.00,30.00,0.00,SUBSCRIPTIONS
29/12/2023,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,"PUBLICITY, PROMOTION"
29/12/2023,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,MARKETING COSTS
29/12/2023,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,HIRED & CONTRACTED SERVICES
29/12/2023,DIRECTOR OF COMMUNITIES,AMZNMKTPLACE,162.68,135.57,27.11,TELEPHONE - RENTALS
29/12/2023,CITY LIONS,TESCO STORES 2249,78.15,78.15,0.00,CLIENT CLOTHING
29/12/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,5.05,5.05,0.00,FURNITURE
29/12/2023,CITY LIONS,CH&CO 1514 T.O.L,8.20,6.83,1.37,S24 LIVING CARE GRANT
29/12/2023,NW SOCIAL WORK TEAM,TESCO GIFT CARD,50.00,50.00,0.00,CLOTHING AND UNIFORM
29/12/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81.00,81.00,0.00,OTHER EMPLOYEE EXPENDITURE
29/12/2023,CITY LIONS,WINTER WONDERLAND,88.00,88.00,0.00,STAFF - ALLOWANCES
29/12/2023,NW SOCIAL WORK TEAM,TESCO GIFT CARD,50.00,50.00,0.00,ACTIVITIES AND EVENT
29/12/2023,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,WORKSHOP HAMMERS REPLACEMENT
29/12/2023,LD-FLEXIBLERESPONSE,MNK RONNIES,20.00,20.00,0.00,SECTION 17 OTHER
29/12/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,56.04,46.68,9.36,PRINTING
29/12/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,916.72,763.93,152.79,VEHICLE FUEL
29/12/2023,CUSTOMER EXPERIENCE & DIGITAL,AXE DEVTOOLS,109.47,109.47,0.00,PUPIL/CLIENT TRAVEL
29/12/2023,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,121.64,101.37,20.27,POSTAGE AND DELIVERY
29/12/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,31.56,26.30,5.26,STATIONERY
29/12/2023,CHURCHSTREETLIBRARY,AMZNMKTPLACE,7.45,6.21,1.24,NONSTAFF SUBSISTENCE/EXPENDITURE
29/12/2023,CHURCHSTREETLIBRARY,AMZNMKTPLACE,11.99,9.99,2.00,LEGAL COSTS
29/12/2023,CARE&ASSESSSOUTH-WCC,SAINSBURYS S/MKT,45.00,45.00,0.00,S24 SUPPORT ALLOWANCE
28/12/2023,CITY LIONS,TESCO STORES,56.00,56.00,0.00,REACT MAINTENANCE BUILDINGS
28/12/2023,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,420.00,420.00,0.00,INTERNAL FOSTER OTHER
28/12/2023,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,135.04,112.53,22.51,OTHER MISCELLANEOUS EXPENSE
28/12/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81.00,81.00,0.00,CLIENT TRAVEL EXPENSE
28/12/2023,CITY LIONS,VUE ENTERTAINMENT LTD,49.95,49.95,0.00,PAYMENTS TO VOLUNTARY BODIES
28/12/2023,STJOHNSWOODLIBRARY,AMZNBUSINESS 592J15BN5,25.20,25.20,0.00,DAY ACTIVITIES
28/12/2023,CHURCHSTREETLIBRARY,AMZNBUSINESS WJ1NQ3L55,4.99,4.16,0.83,TRAINING EXPENDITURE
28/12/2023,CHANGING FUTURES,CANVA  I04012-35256734,10.99,10.99,0.00,EQUIPMENT MAINTENANCE
28/12/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,2.80,2.80,0.00,LAC CONTACT
28/12/2023,CUSTOMER EXPERIENCE & DIGITAL,SMARTSURVEY,54.00,45.00,9.00,FEES AND CHARGES
28/12/2023,CITY LIONS,VUE ENTERTAINMENT LTD,99.90,99.90,0.00,HEALTH & SAFTY EQUIPMENT
28/12/2023,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,300.77,250.64,50.13,INTERNAL FOSTERING
28/12/2023,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,480.00,480.00,0.00,"NEWSPAPERS, PERIODIC"
27/12/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,554.82,462.35,92.47,HOSPITALITY EXPENSES
27/12/2023,EMERGENCY PLANNING,VODAFONE MOTO RECURRIN,-35.33,-29.44,-5.89,FEES
26/12/2023,LD-DROOPSTREETHUB,MCDONALDS 1011,7.39,6.16,1.23,PURCHASE OF IT EQUIPMENT
26/12/2023,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,EDUCATIONAL SUPPLIES
26/12/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,3.20,3.20,0.00,MAINTENANCE VEHICLE & PLANT
26/12/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,OTHER STAFF COSTS
26/12/2023,YOUTH OFFENDING TEAM,UDEMY SUBSCRIPTION,26.99,22.49,4.50,EXTRA PLACEMENT FEE
26/12/2023,LD-FLEXIBLERESPONSE,SQ  FIKA CATERING CO L,4.75,3.96,0.79,S24 SUPPORT OTHER
26/12/2023,LOOKEDAFTERCHILDTEAM,BACK MARKET UK LTD,161.99,161.99,0.00,TEMPORARY ACCOMMODATION
26/12/2023,LOOKEDAFTERCHILDTEAM,PRIMARK 438,39.80,33.17,6.63,CATERING
26/12/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,PROFESSIONAL SUBSCRIPTIONS
26/12/2023,NW SOCIAL WORK TEAM,IKEA LTD SHOP ONLINE,235.00,235.00,0.00,"BOOKS, DVDS AND CDS"
26/12/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,79.99,66.66,13.33,LEAVING CARE ALLOWANANCE
26/12/2023,"HEAD OF LICENSING, CONSULTATION AND TS",CANVA  I04010-24060334,99.99,99.99,0.00,TRANSPORT OPERATOR
26/12/2023,NW SOCIAL WORK TEAM,VOUCHER EXPRESS,75.00,75.00,0.00,"MEALS, CATERING, REFRESHMENTS"
26/12/2023,MEDIA & DIGITAL COMMUNICATIONS,MAILCHIMP,1779.91,1483.26,296.65,CATERING EQUIPMENT
26/12/2023,HEADOFSERVICEIMPROVE,WWW.ARGOS.CO.UK,-8.00,-8.00,0.00,INSURANCE COSTS
26/12/2023,CHURCH ST SOCIAL REGEN,UBER    TRIP,-22.95,-22.95,0.00,CLEANING 
26/12/2023,NW SOCIAL WORK TEAM,H&M.COM GIFT CARD,75.00,75.00,0.00,SURVEYS
26/12/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,310.00,258.33,51.67,IT SOFTWARE MAINTENANCE
26/12/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,325.95,271.62,54.33,SECTION 17 TRANSPORT
26/12/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,S24 SUPPORT - TRAVEL
26/12/2023,VIRTUAL SCHOOL - PPG,SP HOLLANDS CLOTHING,-48.99,-48.99,0.00,EXCEPTIONAL ITEMS
26/12/2023,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15.20,15.20,0.00,VEHICLE - HIRE CHARGES
26/12/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,S17 CHARITY PAYMENTS
26/12/2023,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.99,4.99,0.00,STAFF - OVERTIME
26/12/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,7.20,6.00,1.20,PHOTOCOPYING
26/12/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,HIRE OF EQUIPMENT
26/12/2023,LOOKEDAFTERCHILDTEAM,LANDMARK LONDON HOTEL,44.00,44.00,0.00,TELEPHONE - CALLS
26/12/2023,HEAD OF RESPONSE,OYSTER ONLINE,37.00,37.00,0.00,PLANNED MAINTENANCE BUILDINGS
26/12/2023,NW SOCIAL WORK TEAM,BKG BOOKING.COM HOTEL,142.56,142.56,0.00,CLEANING SERVICES
26/12/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,S24 SUPPORT - CLOTHING
26/12/2023,HEAD OF RESPONSE,OYSTER ONLINE,37.00,37.00,0.00,RECRUITMENT ADVERT
26/12/2023,RESIDENT INVOLVEMENT,OK ALONE,20.00,20.00,0.00,ICT RESOURCES
26/12/2023,EST&FM -SAYERS CROFT FI,TVLICENSING.CO.UK,159.00,159.00,0.00,EXAM REG & FEES
26/12/2023,NW SOCIAL WORK TEAM,TRAINLINE,126.40,126.40,0.00,MEALS
26/12/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,WWW.JDWILLIAMS.CO.UK,24.99,24.99,0.00,LEARNING RESOURCES
26/12/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,5.60,5.60,0.00,CATERING STAFF
26/12/2023,FAMILY THERAPY,ASSOCIATION FOR VIDEO,130.00,108.33,21.67,STUDENT EQUIPMENT
26/12/2023,UKRAINIAN REFUGEES,UBER    TRIP,37.94,37.94,0.00,DAY OPPORTUNITIES
26/12/2023,WAES FINANCE,FACEBK  GE7PXU7V92,147.90,147.90,0.00,BED AND BREAKFAST
26/12/2023,NE SOCIAL WORK TEAM,VUELING A YCVPGY       0,489.16,489.16,0.00,S17 OTHER - HOMELESSNESS
26/12/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,WWW.JDWILLIAMS.CO.UK,3.99,3.99,0.00,INDIRCT EMPLOYEE COSTS
26/12/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,EDUCATION ALLOWANCE
26/12/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,103.95,86.63,17.32,PARKING & CONGESTION CHARGE
26/12/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,S17 CLOTHING & EQUIPMENT
26/12/2023,WESTMINSTER CONNECTS ONGOING,ISTOCK.COM,22.80,19.00,3.80,DBS POLICE CHECKS
26/12/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,CHILDCARE MANAGEMENT FEES
26/12/2023,TA GENERAL,TRAVELODGE,1125.91,1125.91,0.00,S24 EDUCATION
26/12/2023,CARE&ASSESSSOUTH-WCC,WAITROSE 614,40.00,40.00,0.00,AGENCIES
26/12/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,143.95,119.96,23.99,S24 LVING CARE GRANT
26/12/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,130.00,108.33,21.67,S24 LVING CARE GRANT
26/12/2023,SOUTHSOCIALWORKTEAM,BKG HOTEL AT BOOKING.C,395.20,395.20,0.00,SECTION 17 OTHER
26/12/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
26/12/2023,MP - MAJOR PROJECTS,HAU TEFLORIST,174.50,145.42,29.08,EQUIPMENT
26/12/2023,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,29.52,29.52,0.00,PRINTING
22/12/2023,UKRAINIAN REFUGEES,UBER    TRIP,25.92,25.92,0.00,OTHERTRANSPRTARRANGE
22/12/2023,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,24.38,20.32,4.06,VEHICLE FUEL
22/12/2023,EARLY HELP - CHILDREN'S CENTRES,TFL TRAVEL CH,2.80,2.80,0.00,PUPIL/CLIENT TRAVEL
22/12/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81.00,81.00,0.00,PYMNT TO GOVT DEPTS
22/12/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,3.10,3.10,0.00,FOOD AND CATERING
22/12/2023,EARLY HELP - CHILDREN'S CENTRES,POST OFFICE COUNTER,8.15,8.15,0.00,POSTAGE AND DELIVERY
22/12/2023,INDEPENDENCESUPTEAM,WWW.ARGOS.CO.UK,395.00,329.17,65.83,S24 LVING CARE GRANT
22/12/2023,LD-IN-HOUSEDAYOPPORT,TESCO STORES  6707,18.55,18.55,0.00,FOOD AND CATERING
22/12/2023,STJOHNSWOODLIBRARY,AMZNMKTPLACE,14.59,12.15,2.44,STATIONERY
22/12/2023,WORK SUPPORT PROGRAMME,VOUCHER EXPRESS,150.00,150.00,0.00,NONSTAFF SUBSIST/EXP
22/12/2023,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,5.23,5.23,0.00,FOOD AND CATERING
22/12/2023,LD-IN-HOUSEDAYOPPORT,ARGOS LADBROKE GRO,47.97,47.97,0.00,EQUIPMENT
22/12/2023,TRESHAM DISABILITY C,TESCO STORES 5528,196.85,196.85,0.00,EQUIPMENT
22/12/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,SPORTS DIRECT,111.45,111.45,0.00,CLIENT CLOTHING
22/12/2023,UKRAINIAN REFUGEES,PAYPAL  YEVHENIIABU,470.00,470.00,0.00,ACTIVITIES AND EVENT
22/12/2023,LEGAL-BUSINESSSUPPOR,WESTMINSTER LEGAL. LTD,-9.00,-9.00,0.00,LEGAL COSTS
22/12/2023,WORK SUPPORT PROGRAMME,LUL TICKET MACHINE,184.00,184.00,0.00,PUPIL/CLIENT TRAVEL
22/12/2023,ASYLUMLEAVINGCARE,SAINSBURYS S/MKTS,2.00,1.67,0.33,S24 SUPPORT ALLOWANC
22/12/2023,LOOKEDAFTERCHILDTEAM,TL MILL HILL SST,37.40,37.40,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,YOUR CHOICE GRANT EXPENDITURE,EVERYONE ACTIVE-DOM,319.90,319.90,0.00,ACTIVITIES AND EVENT
22/12/2023,LOOKEDAFTERCHILDTEAM,TRAINS AND PLANES CAFE,5.50,4.58,0.92,CATERING-OTHER
22/12/2023,LOOKEDAFTERCHILDTEAM,EAST MIDS RAILWAY,10.80,10.80,0.00,OTHER EMPLOYEE EXP
22/12/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,5.95,4.96,0.99,REACTMAINTBLDGS
22/12/2023,LD-FLEXIBLERESPONSE,ARGOS LADBROKE GRO,-18.99,-18.99,0.00,EQUIPMENT
22/12/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,115.00,115.00,0.00,INTERNAL FOSTER OTHR
22/12/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,LOOKEDAFTERCHILDTEAM,IMPERIAL WHARF SST,30.00,30.00,0.00,OTHER EMPLOYEE EXP
22/12/2023,GANGS&SERIOUSYOUTH,CAFFE NERO HOLBORN BLA,4.25,3.54,0.71,FOOD AND CATERING
22/12/2023,UASC&YOUNGADULT 0-18,UBER    EATS,17.30,17.30,0.00,CATERING-OTHER
22/12/2023,LOOKEDAFTERCHILDTEAM,TL LAP DART TVM,22.40,22.40,0.00,OTHER EMPLOYEE EXP
22/12/2023,YOUR CHOICE GRANT EXPENDITURE,PUMA UNITED KINGDOM LI,91.00,91.00,0.00,CLOTHING AND UNIFORM
22/12/2023,UASC&YOUNGADULT 0-18,HANWELL SST,15.20,12.67,2.53,STAFF/VOL TRAVEL EXP
22/12/2023,INSPECTORATE,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,LD-FLEXIBLERESPONSE,ARGOS LADBROKE GRO,18.99,18.99,0.00,EQUIPMENT
22/12/2023,INSPECTORATE,PREMIER INN,215.97,215.97,0.00,HIRE OF ACCOM&FACILI
22/12/2023,RBS WEBPAGE,JJB JIBJAB ECARDS,29.35,29.35,0.00,MARKETING COSTS
22/12/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,CHANGING FUTURES,TOI MOI LIMITED,3.94,3.94,0.00,OTHER MISC EXPENSE
22/12/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,76.75,63.96,12.79,CLIENT TRAVEL EXPNSE
22/12/2023,CHANGING FUTURES,AMZNMKTPLACE,15.98,15.98,0.00,EQUIPMENT
22/12/2023,LOOKEDAFTERCHILDTEAM,BOLT.EU/O/2312211217,9.90,8.25,1.65,CLIENT TRAVEL EXPNSE
22/12/2023,CHANGING FUTURES,CURRYS OXFORD STREET,15.00,15.00,0.00,OTHER MISC EXPENSE
22/12/2023,LOOKEDAFTERCHILDTEAM,SE EBBSFLEET INT. TO,20.20,20.20,0.00,CLIENT TRAVEL EXPNSE
22/12/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,LOOKEDAFTERCHILDTEAM,TESCO STORES 6668,10.99,9.16,1.83,OTHER MISC EXPENSE
22/12/2023,LOOKEDAFTERCHILDTEAM,BOLT.EU/O/2312211217,-9.90,-9.90,0.00,OTHERTRANSPRTARRANGE
22/12/2023,EARLYHELP&PARTNERSHI,DOMINO S PIZZA,61.46,61.46,0.00,CATERING-OTHER
22/12/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,DIVERSITY &INCLUSION,SICKLECELLSOCIETY,150.00,150.00,0.00,PYMNTS TO VOL BODIES
22/12/2023,CHURCHSTREETLIBRARY,AMZNBUSINESS SD1WO3JE5,34.59,34.59,0.00,DAY ACTIVITIES
22/12/2023,CHANGING FUTURES,TESCO GIFT CARD,20.00,16.67,3.33,FOOD AND CATERING
22/12/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,12.35,12.35,0.00,FOOD AND CATERING
22/12/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK DAA78XB9R2,74.98,62.48,12.50,"PUBLICITY, PROMOTION"
22/12/2023,LD-LISSONGROVEHUB,OYSTER ONLINE,7.00,7.00,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,361.62,301.35,60.27,EQUIPMENT
22/12/2023,BUILDING CONTROL,CHARTERED ASSOCIATION,55.00,55.00,0.00,TRAINING EXPENDITURE
22/12/2023,CRP-PARTNERSHIPEXPEN,BLINQ.ME,40.01,40.01,0.00,IT SOFTWARE
22/12/2023,REGISTRATION&NATIONA,JSPIANOS,120.00,100.00,20.00,EQUIPMENT MAINTENANC
22/12/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,122.18,101.82,20.36,"PUBLICITY, PROMOTION"
22/12/2023,CRP-PARTNERSHIPEXPEN,MAILCHIMP,125.98,104.98,21.00,IT SOFTWARE
22/12/2023,LOOKEDAFTERCHILDTEAM,THAMESLINK WEBTIS,33.10,33.10,0.00,STAFF/VOL TRAVEL EXP
22/12/2023,UKRAINIAN REFUGEES,UBER    TRIP,7.94,7.94,0.00,OTHERTRANSPRTARRANGE
21/12/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81.00,81.00,0.00,PYMNT TO GOVT DEPTS
21/12/2023,NW SOCIAL WORK TEAM,UBER    TRIP,54.84,54.84,0.00,OTHERTRANSPRTARRANGE
21/12/2023,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,2.83,2.36,0.47,VEHICLE FUEL
21/12/2023,YOUTH OFFENDING TEAM,POST OFFICE COUNTER,10.00,10.00,0.00,ACTIVITIES AND EVENT
21/12/2023,LD-IN-HOUSEDAYOPPORT,KFC EDGWARE ROAD,52.47,52.47,0.00,FOOD AND CATERING
21/12/2023,DIRECTOROFWCCFAMILY,LAGKAGEHUSET AS,60.85,60.85,0.00,FOOD AND CATERING
21/12/2023,LD-LISSONGROVEHUB,OYSTER ONLINE,25.00,25.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,INDEPENDENCESUPTEAM,ALDI STORES,22.39,18.66,3.73,FOOD AND CATERING
21/12/2023,NW SOCIAL WORK TEAM,BKG HOTEL AT BOOKING.C,-316.71,-316.71,0.00,SECTION 17 OTHER
21/12/2023,TRESHAM DISABILITY C,GLS EDUCATIONAL SU,270.96,270.96,0.00,EQUIPMENT
21/12/2023,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30.00,30.00,0.00,CLIENT TRAVEL EXPNSE
21/12/2023,LD-IN-HOUSEDAYOPPORT,KRISPY KREME DOUGHNUTS,22.95,22.95,0.00,FOOD AND CATERING
21/12/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,49.99,49.99,0.00,LAC CONTACT
21/12/2023,MH - NO RECOURSE TO PUBLIC FUNDS,TESCO GIFT CARD,20.00,20.00,0.00,FOOD AND CATERING
21/12/2023,LD-DROOPSTREETHUB,ATLANTIS DRY CLEANERS,107.00,107.00,0.00,EQUIPMENT
21/12/2023,YOUTH OFFENDING TEAM,POST OFFICE COUNTER,50.00,50.00,0.00,ACTIVITIES AND EVENT
21/12/2023,LEGAL-BUSINESSSUPPOR,WESTMINSTER LEGAL. LTD,270.00,270.00,0.00,LEGAL COSTS
21/12/2023,LD-IN-HOUSEDAYOPPORT,WWW.PAPAJOHN S.CO.UK,32.49,32.49,0.00,FOOD AND CATERING
21/12/2023,INDEPENDENCESUPTEAM,RINGGO PARKING,2.90,2.42,0.48,TRANSPOPRKNG&CONGCHG
21/12/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,9.50,7.92,1.58,OTHERTRANSPRTARRANGE
21/12/2023,MH - JHT HOUSING GRANT,BILLS - VICTORIA,49.50,49.50,0.00,CATERING-OTHER
21/12/2023,UKRAINIAN REFUGEES,POST OFFICE COUNTER,7.35,7.35,0.00,POSTAGE AND DELIVERY
21/12/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,PARENTING,AMAZON.CO.UK H68CG1VX4,68.16,68.16,0.00,MARKETING COSTS
21/12/2023,CHANGING FUTURES,ELEVENLABS.IO,0.81,0.81,0.00,IT SOFTWARE
21/12/2023,NE SOCIAL WORK TEAM,AMZNMKTPLACE,53.09,53.09,0.00,LAC CONTACT
21/12/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,EARLYHELP&PARTNERSHI,SAINSBURYS S/MKTS,8.40,8.40,0.00,CATERING-OTHER
21/12/2023,UASC&YOUNGADULT 0-18,UBER    TRIP,18.93,15.78,3.15,OTHERTRANSPRTARRANGE
21/12/2023,LOOKEDAFTERCHILDTEAM,FCB COFFEE,2.85,2.38,0.47,OTHER EMPLOYEE EXP
21/12/2023,COMF FUNDING,TESCO-STORES-5714,5.25,5.25,0.00,FOOD AND CATERING
21/12/2023,YOUTH OFFENDING TEAM,POST OFFICE COUNTER,20.00,20.00,0.00,ACTIVITIES AND EVENT
21/12/2023,LD-LISSONGROVEHUB,OYSTER ONLINE,25.00,25.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,LOOKEDAFTERCHILDTEAM,AMAZON.CO.UK HH95K28C5,19.99,19.99,0.00,OTHER EMPLOYEE EXP
21/12/2023,NE SOCIAL WORK TEAM,KRYSTAL EXPRESS (WILMB,10.00,10.00,0.00,LAC CONTACT
21/12/2023,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,60.00,50.00,10.00,EQUIPMENT
21/12/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,GANGS&SERIOUSYOUTH,JOEANDTHEJUICE,29.00,26.67,2.33,FOOD AND CATERING
21/12/2023,STMARY'S&OUTOFBOROUG,WWW.ALZPRODUCTS.CO.UK,119.94,119.94,0.00,EQUIPMENT MAINTENANC
21/12/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,29.76,24.80,4.96,REACTMAINTBLDGS
21/12/2023,CONTRACTS & STANDARDS HRA,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
21/12/2023,NORTH PADDINGTON,BANANA TREE,77.76,66.27,11.49,CATERING-OTHER
21/12/2023,UASC&YOUNGADULT 0-18,UBER    TRIP,22.54,18.78,3.76,OTHERTRANSPRTARRANGE
21/12/2023,NW SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,17.99,17.99,0.00,EQUIPMENT
21/12/2023,PP&L - NORTH,OYSTER ONLINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,CHANGING FUTURES,UBER    EATS,35.72,29.77,5.95,CATERING-OTHER
21/12/2023,CUSTOMER EXPERIENCE & DIGITAL,OPTIMAL WORKSHOP,203.03,169.19,33.84,IT SOFTWARE
21/12/2023,CHANGING FUTURES,TESCO ONLINE,10.00,8.33,1.67,EQUIPMENT
21/12/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,9.69,8.08,1.61,REACTMAINTBLDGS
21/12/2023,LD-LISSONGROVEHUB,ALDI STORES,38.35,38.35,0.00,FOOD AND CATERING
21/12/2023,DUTYANDASSESSMENTTEA,LONDON OVERGROUND SST,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
21/12/2023,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,57.95,57.95,0.00,FOOD AND CATERING
21/12/2023,YOUR CHOICE GRANT EXPENDITURE,PAYPAL  WARESHOP2LI,57.99,57.99,0.00,CLOTHING AND UNIFORM
21/12/2023,NE SOCIAL WORK TEAM,TRAINLINE,144.69,144.69,0.00,LAC CONTACT
21/12/2023,DUTYANDASSESSMENTTEA,WWW.ARGOS.CO.UK,33.95,33.95,0.00,EQUIPMENT
21/12/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,5.80,4.83,0.97,TRANSPOPRKNG&CONGCHG
21/12/2023,CHANGING FUTURES,STARBUCKS,3.60,3.00,0.60,CATERING-OTHER
