Posting date,Supplier number,Supplier name,Expense type,Department,Amount
10/10/2022,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"51,294.00"
28/11/2022,1267921,PERSONAL PAYMENTS,"Publicity, Promotions and Advertisement",Adult Social Care Business,"5,800.00"
10/10/2022,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,Adult Social Care Finance and Resources,632.69
12/12/2022,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,Adult Social Care Finance and Resources,869.29
14/10/2022,1297376,Chocolato Ltd,B*SLA - HTLC (teaching& leadership coll,Adult Social Care Finance and Resources,530
10/10/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,125.38"
11/11/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,314.33"
29/12/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,491.78"
04/10/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"93,129.00"
10/11/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"82,718.33"
17/10/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"70,850.98"
17/10/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"309,080.00"
02/11/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"71,814.93"
02/11/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"309,167.00"
16/11/2022,1298801,Redstick Solutions Ltd,Training related expenditure,Adult Social Care Finance and Resources,"2,637.60"
14/10/2022,1283543,Florence Staffing Ltd,Payments to Private Contractors,Adult Social Care Operations,955.24
17/11/2022,D000000016,PERSONAL PAYMENTS,Grant Aid and Donations,Adult Social Care Operations,"3,607.00"
25/10/2022,1283445,NHS NORTH WEST LONDON CCG,Payments to Health Authorities,Adult Social Care Operations,"483,788.00"
03/10/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,016.00"
31/10/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,048.00"
23/11/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,056.00"
23/11/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,700
23/11/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"18,500.00"
23/12/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,192.00"
26/10/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"1,787.50"
15/12/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"5,847.50"
15/12/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"5,805.59"
15/12/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"5,829.54"
09/12/2022,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,"3,897.00"
17/11/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"500,000.00"
22/12/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"600,000.00"
25/10/2022,1246561,Church Army Marylebone Project,Payments to Private Contractors,Bi-Borough Director of Integrated Care,"2,419.10"
17/11/2022,1246561,Church Army Marylebone Project,Payments to Private Contractors,Bi-Borough Director of Integrated Care,"2,499.74"
20/12/2022,1246561,Church Army Marylebone Project,Payments to Private Contractors,Bi-Borough Director of Integrated Care,"1,209.55"
16/12/2022,1260861,Old Square Chambers,Legal Costs,Bi-Borough Director of Integrated Care,"4,000.00"
17/11/2022,1245563,Sharpe Pritchard,Legal Costs,Bi-Borough Director of Integrated Care,"2,284.00"
17/11/2022,1245563,Sharpe Pritchard,Legal Costs,Bi-Borough Director of Integrated Care,510.5
25/11/2022,1245563,Sharpe Pritchard,Legal Costs,Bi-Borough Director of Integrated Care,"2,284.00"
18/10/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"10,080.86"
18/10/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"14,344.00"
09/11/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"3,586.00"
22/12/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"31,515.43"
18/10/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"6,510.64"
18/10/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
15/11/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"6,510.64"
15/11/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
12/12/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,569.28
12/12/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"6,903.36"
18/10/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,478.44"
18/10/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"6,346.64"
