﻿Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Drug Strategy ,Bi-Borough Drugs Strategy,Children's Services,27/08/2021,17/09/2021,RFQ (Request for Quotation)
Suicide Safer Initiative ,Suicide Safer Initiative - ITT ,F&R – Procurement Services,24/09/2021,25/10/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
"Sexual Health Promotion, Prevention and Support Service","Sexual Health Promotion, Prevention and Support Service - ITT",F&R – Procurement Services,27/08/2021,07/10/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Emergency Management System 2021,Emergency Management System 2021,City Management and Communities,17/09/2021,06/10/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Church Street Triangle Redevelopment - Main Contractor ,Church Street Triangle Redevelopment - Main Contractor,F&R – Procurement Services,16/08/2021,04/10/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Water Risk Assessments (2021),Water Risk Assessments - FM Corporate Property,Finance and Resources,10/08/2021,30/09/2021,RFQ (Request for Quotation)
Millbank Main Construction  Works ,Expression of Interest (EOI) ,F&R – Procurement Services,16/09/2021,28/09/2021,RFQ (Request for Quotation)
WCC - Parking Software Solution,WCC - Parking Software Solution - ESPO Further Competition,F&R – Procurement Services,30/07/2021,24/09/2021,Mini-Competition
Oxford Street District - Christmas Installation 2021,Oxford Street District - Christmas Installation 2021,F&R – Procurement Services,26/08/2021,23/09/2021,RFQ (Request for Quotation)
WCC - Small Moves & Small Works,WCC - Small Moves & Small Works,F&R – Procurement Services,06/09/2021,17/09/2021,RFQ (Request for Quotation)
WCC - Covid Test Centre Stock Moves ,WCC - Covid Test Centre Stock Moves,F&R – Procurement Services,25/08/2021,08/09/2021,RFQ (Request for Quotation)
Healthy Child Programme,Healthy Child Programme - ITT,F&R – Procurement Services,26/07/2021,06/09/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Bookable Loading Bay Pilot,Bookable Loading Bay Pilot,"Growth, Planning and Housing",23/08/2021,05/09/2021,RFQ (Request for Quotation)
Lead Architect for Seymour Leisure Centre refurbishment ,DPS  - Cat I  - Leisure - Architectural Services for Seymour Leisure Centre,F&R – Procurement Services,22/07/2021,26/08/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Huguenot House - Market Engagement Consultant ,Huguenot House - Market Engagement Consultant,F&R – Procurement Services,02/08/2021,23/08/2021,RFQ (Request for Quotation)
City Survey 2021 ,Westminster City Council City Survey 2021,"Policy, Performance and Communications",04/08/2021,22/08/2021,RFQ (Request for Quotation)
WCC - Electric Vehicle Charge Points (Bollards) ,Electric Vehicle Charge Points (Bollards),F&R – Procurement Services,21/07/2021,12/08/2021,RFQ (Request for Quotation)
Local disaster mortuary services,Local Disaster Mortuary Services,F&R – Procurement Services,12/07/2021,12/08/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Green Spine Phase 2: Landscape Architect,Green Spine Phase 2: Landscape Architect,"Growth, Planning and Housing",08/07/2021,30/07/2021,RFQ (Request for Quotation)
Ebury Bridge Estate Development  Branding Agent - Peabody F/W Lot 1  ,Ebury Bridge Estate Development –  Branding  Agent Services ,F&R – Procurement Services,06/07/2021,30/07/2021,Mini-Competition
FM Benchmarking Consultancy,FM Benchmarking Consultancy,F&R – Procurement Services,14/07/2021,30/07/2021,RFQ (Request for Quotation)
WCC - City Hall - Rent Review Surveyor - CCS RM3816 Lot 1,WCC - City Hall - Rent Review Surveyor - CCS RM3816 Lot 1,F&R – Procurement Services,19/07/2021,30/07/2021,Mini-Competition
Portman Family Centre - Moves,WCC - Portman Family Centre - Moves,F&R – Procurement Services,19/07/2021,26/07/2021,RFQ (Request for Quotation)
Tachbrook Toilet to Kitchen conversion,Conversion of public toilet to commercial kitchen,"Growth, Planning and Housing",18/07/2021,25/07/2021,RFQ (Request for Quotation)
WCC - Asset Register - Corporate Properties,WCC - Asset Register - Corporate Properties,F&R – Procurement Services,01/07/2021,23/07/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
Infills Package E - PM Services,Infills Package E - Employers Agent Services,F&R – Procurement Services,06/07/2021,21/07/2021,RFQ (Request for Quotation)
Infills Package E -  Quantity Surveyor Services,Infills Package E - Quantity Surveyor Services,F&R – Procurement Services,06/07/2021,21/07/2021,RFQ (Request for Quotation)
