Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
31/03/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 844865602,95.39,95.39,0,"PUBLICITY, PROMOTION"
31/03/2023,INDEPENDENCESUPTEAM,COSTA COFFEE 43011640,5.79,6.95,1.16,S24 SUPPORT - TRAVEL
31/03/2023,PIMLICO LIBRARY,AMZNMKTPLACE AMAZON.CO,4.16,4.99,0.83,EQUIPMENT
31/03/2023,DIRATEDEVELOPMT&SUP,ONE4ALL,960.99,960.99,0,ACTIVITIES AND EVENT
31/03/2023,DIRATEDEVELOPMT&SUP,ONE4ALL,970,970,0,ACTIVITIES AND EVENT
31/03/2023,DIRATEDEVELOPMT&SUP,ONE4ALL,120.99,120.99,0,ACTIVITIES AND EVENT
31/03/2023,DIRATEDEVELOPMT&SUP,ONE4ALL,900,900,0,ACTIVITIES AND EVENT
31/03/2023,TRESHAM DISABILITY C,IKEA LTD SHOP ONLINE,-249.5,-249.5,0,EQUIPMENT
31/03/2023,TRESHAM DISABILITY C,ARGOS LTD,-195.98,-195.98,0,EQUIPMENT
31/03/2023,SOUTHSOCIALWORKTEAM,EASYHOTEL SOUTH KENSIN,50,50,0,HIRE OF ACCOMODATION & FACILITIES
31/03/2023,DIRECTOR OF INTEGRATED COMMISSIONING,COLUMBIA HOTEL,258.33,310,51.67,HIRE OF ACCOMODATION & FACILITIES
31/03/2023,STAFFWASTEANDPARKS,.A2DOMINON.CO.UK,-100,-100,0,AGENCIES
31/03/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,LD-DROOPSTREETHUB,UNIVERSAL SHIVAM LTD,20,20,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600,2600,0,PAYMENT TO GOVERNMENT DEPARTMENTS
31/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,20.4,24.48,4.08,EQUIPMENT
31/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,9.74,11.69,1.95,EQUIPMENT
31/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,12.06,14.46,2.4,EQUIPMENT
31/03/2023,CABINET OFFICE,WAITROSE 783,8.48,8.48,0,FOOD AND CATERING
31/03/2023,COMF FUNDING,NATURAL HISTORY MUSEUM,150,150,0,ACTIVITIES AND EVENT
31/03/2023,COMF FUNDING,NATURAL HISTORY MUSEUM,37.5,37.5,0,ACTIVITIES AND EVENT
31/03/2023,STMARY'S&OUTOFBOROUG,POST OFFICE COUNTER,1.9,1.9,0,POSTAGE AND DELIVERY
31/03/2023,TRESHAM DISABILITY C,TESCO STORES 3012,17.5,17.5,0,EQUIPMENT
31/03/2023,TRESHAM DISABILITY C,TESCO STORES 3012,16,16,0,EQUIPMENT
31/03/2023,FAMILY STAFF NETWORK,WWW.ARGOS.CO.UK,29.16,34.99,5.83,EQUIPMENT
31/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,SUPPORTPDFFILLER.COM,-1.32,-1.59,-0.27,HIRED & CONTRACTED SERVICES
31/03/2023,PLACE SHAPING,ZOOM.US 888-799-9666,11.99,14.39,2.4,IT SOFTWARE
31/03/2023,DIRATEDEVELOPMT&SUP,EB  STRATEGIC THINKING,386.4,386.4,0,HIRED & CONTRACTED SERVICES
31/03/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,WAES FINANCE,TOOLSTATION UK,49.93,59.92,9.99,EQUIPMENT
31/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
31/03/2023,INSPECTORATE,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,CIVICENTERFUNDP3CLUS,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,NW SOCIAL WORK TEAM,UBER  TRIP,51.19,51.19,0,OTHER TRANSPRT ARRANGEMENT
31/03/2023,NW SOCIAL WORK TEAM,UBER    TRIP,44.94,44.94,0,OTHER TRANSPRT ARRANGEMENT
31/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
31/03/2023,GANGS&SERIOUSYOUTH,PEPES KILBURN,24.13,28.96,4.83,FOOD AND CATERING
31/03/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,RBS WEBPAGE,SP FANCYDRESS-COM,97.98,97.98,0,CLOTHING AND UNIFORM
31/03/2023,CITY LIONS,LONDON ZOO,51,51,0,DAY ACTIVITIES
31/03/2023,LOOKEDAFTERCHILDTEAM,WESTMINSTER CITY COUNC,10,12,2,TRANSPORT PARKING & CONGESTION CHARGE
31/03/2023,LOOKEDAFTERCHILDTEAM,WESTMINSTER CITY COUNC,2.69,3.23,0.54,TRANSPORT PARKING & CONGESTION CHARGE
31/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
31/03/2023,NE SOCIAL WORK TEAM,WWW.LUKESTAYS.COM,1000,1000,0,HIRE OF ACCOMODATION & FACILITIES
31/03/2023,INDEPENDENCESUPTEAM,NEW SOUTHERN RAILW,29.08,34.9,5.82,S24 SUPPORT - TRAVEL
31/03/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,80.15,80.15,0,"PUBLICITY, PROMOTION"
30/03/2023,"CAMPAIGNS, RESEARCH & INSIGHT",TESCO STORES,23.67,23.67,0,FOOD AND CATERING
30/03/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,400,400,0,LEAVING CARE ALLOWANANCE
22/03/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK VNJTHPFYQ2,700,700,0,"PUBLICITY, PROMOTION"
30/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,10.49,10.49,0,EQUIPMENT
30/03/2023,WESTMINSTER CONNECTS ONGOING,ADOBE AFTEREFFECTS,79.47,95.36,15.89,IT SOFTWARE
30/03/2023,INDEPENDENCESUPTEAM,ALLPAY  SANCTUARY HOUS,146.77,146.77,0,S24 LIVING CARE GRANT
30/03/2023,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,13.32,15.99,2.67,EQUIPMENT
30/03/2023,"FOSTERINGDUTY,SUPERV",HAYES & HARLINGTON SST,20,20,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,MULTIAGENCYSAFEGUARD,TRAINLINE.COM,115.03,115.03,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,LD-DROOPSTREETHUB,WWW.THEWORKS.CO.UK,-26.99,-26.99,0,EQUIPMENT
30/03/2023,DIRECTOR OF INTEGRATED COMMISSIONING,COLUMBIA HOTEL,258.33,310,51.67,HIRE OF ACCOMODATION & FACILITIES
30/03/2023,PARKINGDEL(DINGWALL),FEE2PAYONLINE,1.5,1.5,0,POSTAGE AND DELIVERY
30/03/2023,PARKINGDEL(DINGWALL),FEE2PAYONLINE,1.5,1.5,0,POSTAGE AND DELIVERY
30/03/2023,LD-IN-HOUSEDAYOPPORT,LIDL GB LONDON,3.34,3.34,0,FOOD AND CATERING
30/03/2023,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.75,1.75,0,PUPIL/CLIENT TRAVEL
30/03/2023,INFORMATION ADVICE SUPPORT SERVICE(IASS),OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,14.06,16.88,2.82,EQUIPMENT
30/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,14.06,16.88,2.82,EQUIPMENT
30/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,54.99,65.99,11,EQUIPMENT
30/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,16.62,19.95,3.33,EQUIPMENT
30/03/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE AMAZON.CO,34.99,41.99,7,EQUIPMENT
30/03/2023,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,245.65,268.68,23.03,IT SOFTWARE
30/03/2023,SOUTHSOCIALWORKTEAM,POST OFFICE COUNTER,6.85,6.85,0,POSTAGE AND DELIVERY
30/03/2023,OCCUPATIONAL THERAPY,AMZNBUSINESS WZ0GM0QN5,25.54,30.65,5.11,EQUIPMENT
30/03/2023,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,8,8,0,ACTIVITIES AND EVENT
30/03/2023,BUILDING CONTROL,OYSTER MOBILE APP,50,50,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,BUILDING CONTROL,OYSTER MOBILE APP,30,30,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,BUILDING CONTROL,OYSTER MOBILE APP,30,30,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,CHANGING FUTURES,CURB,19,19,0,OTHER TRANSPRT ARRANGEMENT
30/03/2023,CHANGING FUTURES,GETT,13.79,13.79,0,OTHER TRANSPRT ARRANGEMENT
30/03/2023,CHANGING FUTURES,FRANCO MANCA,87.61,87.61,0,CATERING OTHER
30/03/2023,EARLYHELP&PARTNERSHI,SAINSBURYS/MKTS,6.7,6.7,0,FOOD AND CATERING
30/03/2023,EARLYHELP&PARTNERSHI,DOMINO S PIZZA,74.49,74.49,0,CATERING OTHER
30/03/2023,CHIEF DIGITAL AND INNOVATION OFFICER,SOLARWINDS,373.45,373.45,0,IT SOFTWARE
30/03/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,8.6,8.6,0,OTHER TRANSPRT ARRANGEMENT
30/03/2023,CHANGING FUTURES,AMZNMKTPLACE,79.98,79.98,0,EQUIPMENT
30/03/2023,CHANGING FUTURES,AMZNMKTPLACE,17.95,17.95,0,EQUIPMENT
30/03/2023,SOHO ANGELS,MARKS&SPENCER PLC,35,35,0,FOOD AND CATERING
30/03/2023,DIRATEDEVELOPMT&SUP,WWW.AVANTIWESTCOAST.CO,36,36,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,WAES FINANCE,TOOLSTATION UK,8.78,10.53,1.75,EQUIPMENT
30/03/2023,WAES FINANCE,TOOLSTATION UK,35.46,42.55,7.09,EQUIPMENT
30/03/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,14.63,17.56,2.93,EQUIPMENT
30/03/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,6.59,7.91,1.32,EQUIPMENT
30/03/2023,NE SOCIAL WORK TEAM,WWW.JOHNLEWIS.COM,41.65,41.65,0,EQUIPMENT
30/03/2023,HEADOFCOMMUNITYSAFET,SHAKE SHACK - VICTORIA,53.8,53.8,0,FOOD AND CATERING
30/03/2023,WORKPLACE PROPERTY,AMZNMKTPLACE AMAZON.CO,93.18,93.18,0,EQUIPMENT
30/03/2023,PH COMMSNG,TFL TRAVEL CH,7.3,7.3,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,NW SOCIAL WORK TEAM,THE LITTLE GYM,101,101,0,SUBSCRIPTIONS
30/03/2023,GANGS&SERIOUSYOUTH,BURGER KING,21.89,26.27,4.38,FOOD AND CATERING
30/03/2023,GANGS&SERIOUSYOUTH,MCDONALDS 68,9.7,11.04,1.34,FOOD AND CATERING
30/03/2023,EDGE OF CARE TEAM,DECATHLON UK LIMITED,115.97,115.97,0,EQUIPMENT
30/03/2023,EDGE OF CARE TEAM,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
30/03/2023,DUTYANDASSESSMENTTEA,AMZNBUSINESS Q044P48J5,14.99,17.99,3,STATIONERY
30/03/2023,INDEPENDENCESUPTEAM,THE WALDORF CARPET,610,610,0,FURNITURE
30/03/2023,CHURCH STREET,SUMUP,35,35,0,OTHER TRANSPRT ARRANGEMENT
29/03/2023,HEADOFCOMMUNITYSAFET,SQ  UW CAFE VICTORIA,4.75,4.75,0,FOOD AND CATERING
29/03/2023,HEADOFROADMANAGEMENT,EASYJET,131.98,131.98,0,PARKING & CONGESTION CHARGE
29/03/2023,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,-50,-50,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,PH COMMSNG,TFL TRAVEL CH,7.6,7.6,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,GANGS&SERIOUSYOUTH,ASDA GEORGE COM LEEDS,81.25,97.5,16.25,CATERING OTHER
29/03/2023,EDGE OF CARE TEAM,TL&GN RAILWAY WEB,32.2,32.2,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,UASC&YOUNGADULT 0-18,WEST EALING SST,15.2,15.2,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11,11,0,PAYMENT TO GOVERNMENT DEPARTMENTS
29/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,NE SOCIAL WORK TEAM,OYSTER ONLINE,50,50,0,LAC CONTACT
29/03/2023,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,126.41,126.41,0,PURCHASE OF IT EQUIPMENT
29/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,18.59,18.59,0,EQUIPMENT
29/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,6.57,7.88,1.31,EQUIPMENT
29/03/2023,LORD MAYOR'S OFFICE,SNAPPY SNAPS VICTORIA,21.98,21.98,0,HIRED & CONTRACTED SERVICES
29/03/2023,PADDINGTON LIBRARY,WAITROSE 756,23.1,23.1,0,FOOD AND CATERING
29/03/2023,PADDINGTON LIBRARY,WAITROSE 756,3.9,3.9,0,FOOD AND CATERING
29/03/2023,PADDINGTON LIBRARY,WAITROSE 756,74.68,74.68,0,FOOD AND CATERING
29/03/2023,SOUTHSOCIALWORKTEAM,EASYHOTEL PADDINGTON,57,57,0,HIRE OF ACCOMODATION & FACILITIES
29/03/2023,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,14.99,17.99,3,EQUIPMENT
29/03/2023,SOUTHSOCIALWORKTEAM,ZETTLE_ CHELSEA CLOIST,840,840,0,ACCOMODATION
29/03/2023,LD-FLEXIBLERESPONSE,AMZNMKTPLACE AMAZON.CO,11.16,13.39,2.23,EQUIPMENT
29/03/2023,STAFF GREEN SPACES,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,HOME LIBRARY SERVICE,ESB EV SOLUTIONS,20,20,0,VEHICLE FUEL
29/03/2023,HOME LIBRARY SERVICE,ESB EV SOLUTIONS,20,20,0,VEHICLE FUEL
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50,50,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
29/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,16.48,19.78,3.3,EQUIPMENT
29/03/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,10.5,10.5,0,OTHER TRANSPRT ARRANGEMENT
29/03/2023,ARCHIVESANDLOCALSTUD,RESTORE PRODUCTS,407.04,407.04,0,HIRED & CONTRACTED SERVICES
29/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,12.32,14.79,2.47,EQUIPMENT
29/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,69.99,83.99,14,EQUIPMENT
29/03/2023,YOUR CHOICE GRANT EXPENDITURE,SUMUP   MARYLEBONE SCH,112,112,0,EQUIPMENT
29/03/2023,CHANGING FUTURES,SUBWAY 30324 PADDINGTO,15.88,15.88,0,CATERING OTHER
29/03/2023,CHANGING FUTURES,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,SUPPORTPDFFILLER.COM,1.32,1.59,0.27,HIRED & CONTRACTED SERVICES
29/03/2023,LD-LISSONGROVEHUB,ALDI STORES,7.73,7.73,0,FOOD AND CATERING
29/03/2023,CHIEF DIGITAL AND INNOVATION OFFICER,AXE DEVTOOLS,113.77,113.77,0,IT SOFTWARE
29/03/2023,CHANGING FUTURES,GAILS MAIDA VALE,7.2,7.2,0,CATERING OTHER
29/03/2023,WAES FINANCE,FACEBK  3E4UVKTU92,500,500,0,MARKETING COSTS
29/03/2023,WAES FINANCE,MENTIMETER BASIC,120.72,120.72,0,IT SOFTWARE
29/03/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,9.99,11.99,2,EQUIPMENT
29/03/2023,NE SOCIAL WORK TEAM,TRAINLINE,129.91,129.91,0,STAFF/VOL TRAVEL EXPENSES
29/03/2023,PH COMMSNG,GREGGS PLC,3.1,3.1,0,CATERING OTHER
28/03/2023,CIVICENTERFUNDP3CLUS,AMAZON.CO.UK CI9937J85,75,75,0,EQUIPMENT
28/03/2023,PP&L - NORTH,WWW.BIGYELLOW.CO.UK,404.01,484.82,80.81,HIRE OF ACCOMODATION & FACILITIES
28/03/2023,GPHSERVICEDEVELOPMEN,ETC VENUES LTD - DOM,705.84,705.84,0,HIRED & CONTRACTED SERVICES
28/03/2023,CIVICENTERFUNDP3CLUS,EBAY O 15-09870-04368,85.25,85.25,0,EQUIPMENT
28/03/2023,GPHSERVICEDEVELOPMEN,MIRO.COM,81.08,81.08,0,IT SOFTWARE
28/03/2023,PH COMMSNG,TRAINLINE,108.82,108.82,0,STAFF/VOL TRAVEL EXPENSES
28/03/2023,PH COMMSNG,TRAINLINE,151.62,151.62,0,STAFF/VOL TRAVEL EXPENSES
28/03/2023,PH COMMSNG,TRAINLINE.COM,110.86,110.86,0,STAFF/VOL TRAVEL EXPENSES
28/03/2023,PH COMMSNG,STARBUCKS,3.5,3.5,0,CATERING OTHER
28/03/2023,PH COMMSNG,TFL TRAVEL CH,8.05,8.05,0,STAFF/VOL TRAVEL EXPENSES
28/03/2023,COMF FUNDING,AMZNMKTPLACE,44.25,53.1,8.85,EQUIPMENT
28/03/2023,COMF FUNDING,AMZNMKTPLACE,27.46,32.95,5.49,EQUIPMENT
28/03/2023,COMF FUNDING,AMZNMKTPLACE,56.08,67.3,11.22,EQUIPMENT
28/03/2023,COMF FUNDING,AMZNMKTPLACE,62.42,74.9,12.48,EQUIPMENT
28/03/2023,RBS WEBPAGE,AMZNMKTPLACE AMAZON.CO,167.83,201.39,33.56,EQUIPMENT
28/03/2023,DUTYANDASSESSMENTTEA,AMZNMKTPLACE AMAZON.CO,156.66,187.99,31.33,EXTRA PLACEMENT FEE
28/03/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,107.08,128.5,21.42,LEAVING CARE ALLOWANANCE
28/03/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,7.5,9,1.5,LEAVING CARE ALLOWANANCE
28/03/2023,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.9,1.9,0,POSTAGE AND DELIVERY
28/03/2023,CHURCH ST SOCIAL REGEN,HMSHOST STANSTED AIRPO,26.79,32.15,5.36,CATERING OTHER
28/03/2023,CHURCH ST SOCIAL REGEN,GAP TAXIS,28.6,28.6,0,OTHER TRANSPRT ARRANGEMENT
28/03/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
28/03/2023,INDEPENDENCESUPTEAM,PAXALL PHARMACY,14.79,17.75,2.96,S24 SUPPORT ALLOWANCE
28/03/2023,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,21.1,21.1,0,EQUIPMENT
28/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,12.82,15.38,2.56,HOSPITALITY EXPENSES
28/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,24.97,29.97,5,HOSPITALITY EXPENSES
28/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,9.16,10.99,1.83,HOSPITALITY EXPENSES
28/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,14.73,17.67,2.94,HOSPITALITY EXPENSES
28/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,24.98,29.98,5,HOSPITALITY EXPENSES
28/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,17.2,20.64,3.44,HOSPITALITY EXPENSES
28/03/2023,LORD MAYOR'S OFFICE,SQ  THE CIVIC SHOP (A,142.5,171,28.5,HOSPITALITY EXPENSES
28/03/2023,ASYLUMLEAVINGCARE,L A SUPPORT LTD,100,100,0,S24 LIVING CARE GRANT
28/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,6.59,7.91,1.32,EDUCATIONAL SUPPLIES
28/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,3.87,4.65,0.78,EDUCATIONAL SUPPLIES
28/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,25.48,30.58,5.1,FOOD AND CATERING
28/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,14.07,16.89,2.82,EDUCATIONAL SUPPLIES
28/03/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,14.16,16.99,2.83,EDUCATIONAL SUPPLIES
28/03/2023,EARLY HELP - CHILDREN'S CENTRES,SAINSBURYS S/MKT,41.64,41.64,0,FOOD AND CATERING
28/03/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,9.4,9.4,0,OTHER TRANSPRT ARRANGEMENT
28/03/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,50,50,0,HIRED & CONTRACTED SERVICES
28/03/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,44.35,44.35,0,PUPIL/CLIENT TRAVEL
28/03/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,156.3,156.3,0,PUPIL/CLIENT TRAVEL
28/03/2023,PP&L - NORTH,WWW.BIGYELLOW.CO.UK,404.01,484.82,80.81,HIRE OF ACCOMODATION & FACILITIES
28/03/2023,DIRATEDEVELOPMT&SUP,GREATER ANGLIA,28.17,33.8,5.63,STAFF/VOL TRAVEL EXPENSES
27/03/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,35.79,42.95,7.16,STUDENT EQUIPMENT
27/03/2023,INSPECTORATE,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,RBS WEBPAGE,AMZNMKTPLACE AMAZON.CO,7.65,9.18,1.53,EQUIPMENT
27/03/2023,MEDIA & DIGITAL COMMUNICATIONS,MAILCHIMP,1361.72,1634.06,272.34,SUBSCRIPTIONS
27/03/2023,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,23.6,28.32,4.72,REACT MAINTENANCE BUILDINGS
27/03/2023,LOOKEDAFTERCHILDTEAM,NLDC LTD,310,310,0,TRAINING EXPENDITURE
27/03/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,18.2,18.2,0,FOOD AND CATERING
27/03/2023,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,3.5,3.5,0,FOOD AND CATERING
27/03/2023,DIRECTOR OF ECONOMY,WWW.WESTMINSTER.GOV.UK,40,40,0,PAYMENT TO GOVERNMENT DEPARTMENTS
27/03/2023,LOOKEDAFTERCHILDTEAM,TARTINE ARTISANAL,16.5,16.5,0,OTHER EMPLOYEE EXPENDITURE
27/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
27/03/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,6,6,0,OTHER EMPLOYEE EXPENDITURE
27/03/2023,NE SOCIAL WORK TEAM,RYANAIR,265.92,265.92,0,SECTION 17 OTHER
27/03/2023,NW SOCIAL WORK TEAM,SHEIN.COM,46.71,46.71,0,LAC CONTACT
27/03/2023,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,32.55,32.55,0,EQUIPMENT
27/03/2023,MH-CENTRALAMHPSERV,UBER    TRIP,45.86,45.86,0,OTHER TRANSPRT ARRANGEMENT
27/03/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,9.6,9.6,0,OTHER EMPLOYEE EXPENDITURE
27/03/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,7.3,7.3,0,OTHER TRANSPRT ARRANGEMENT
