Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
01/07/2019,1252498,PERSONAL PAYMENTS,Legal Costs,Adult Social Care Integrated Care,850
01/07/2019,1243893,Alphabet (GB) Ltd,Vehicles and Plant - Repairs and Main,Adult Social Care Integrated Care,3861.68
01/07/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Integrated Care,9576.24
01/07/2019,1244446,Furg! Enterprises Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,3225.6
01/07/2019,1257042,Radha Consulting Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,945
01/07/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Integrated Care,10618.44
01/07/2019,1249291,PERSONAL PAYMENTS,B*Routine Reactive Repairs,Adult Social Care Strategic Commissionin,84070
01/07/2019,1249291,PERSONAL PAYMENTS,B*Routine Reactive Repairs,Adult Social Care Strategic Commissionin,84070
01/07/2019,1249291,PERSONAL PAYMENTS,B*Routine Reactive Repairs,Adult Social Care Strategic Commissionin,84070
01/07/2019,1247282,Histapathology Private Fees Fund,B*Coroner's - Medical Practice Fee (PM o,Chief of Staff,4072.6
01/07/2019,1247282,Histapathology Private Fees Fund,B*Coroner's - Medical Practice Fee (PM o,Chief of Staff,5839.5
01/07/2019,1244346,Eileen Say Catering Equipment Ltd,Catering Equipment,Children's Services Commissioning,1689
01/07/2019,1244036,BPP Professional Education Ltd,Training related expenditure,Corporate Finance,26800
01/07/2019,1248259,Osborne Thomas Limited,Recruitment Expenses (excl. advertising),Digital Programme,16916.69
01/07/2019,1244425,Focus 4 U Ltd,Payments to main contractor,Economy and Infrastructure,2000
01/07/2019,1248451,PERSONAL PAYMENTS,,Family Services 1,500
01/07/2019,1245656,PERSONAL PAYMENTS,,Family Services 1,1250
01/07/2019,1245634,St Matthews Conference Centre Ltd,Hired and Contracted Services,Family Services 2,990
01/07/2019,1244052,British Youth Council,Hired and Contracted Services,Family Services 2,945
01/07/2019,1245539,Say Property Consulting LLP,Term Consultancy Fees,"Growth, Planning and Housing",5250
01/07/2019,1256645,PERSONAL PAYMENTS,Other Consultants,"Growth, Planning and Housing",6220
01/07/2019,1255265,Berkeley Homes (Central London) Ltd,Payments to main contractor,HRA City West Homes,452045
01/07/2019,1258750,PERSONAL PAYMENTS,B*Surveyors,HRA City West Homes,1320
01/07/2019,1258750,PERSONAL PAYMENTS,B*Surveyors,HRA City West Homes,6562
01/07/2019,1248305,Peter Brett Associates,B*Surveyors,HRA City West Homes,1720
01/07/2019,1248305,Peter Brett Associates,B*Surveyors,HRA City West Homes,860
01/07/2019,1245201,Philip Pank Partnership,B*Surveyors,HRA City West Homes,16000
01/07/2019,1244229,Corona Energy Retail 4 Ltd,Childcare Management Fees,HRA City West Homes,4571.03
01/07/2019,1244229,Corona Energy Retail 4 Ltd,Childcare Management Fees,HRA City West Homes,12227.84
01/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,7628.26
01/07/2019,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,537.8
01/07/2019,1247637,Lewis & Tucker Management Ltd,Service Charges - Premises,HRA City West Homes,549.09
01/07/2019,1244876,Moore Security Services Ltd,Term Consultancy Fees,HRA City West Homes,2207.47
01/07/2019,1245048,Penwarden Hale Architects Ltd,Term Consultancy Fees,HRA City West Homes,6955
01/07/2019,1248305,Peter Brett Associates,Other Consultants,HRA City West Homes,26350
01/07/2019,1248305,Peter Brett Associates,B*Surveyors,HRA City West Homes,1720
01/07/2019,1252778,Ward William Associates,Other Consultants,HRA City West Homes,5000
01/07/2019,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,744
01/07/2019,1245367,F.M Conway Ltd,B* MMA24 Other Dip H.E.Fees,Highways Infrastructure & Public Realm,12191
01/07/2019,1244639,Jask Creative Ltd,"Publicity, Promotions and Advertisement",Housing Operations,534
01/07/2019,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",Housing Operations,7228.3
01/07/2019,1245636,St Mungos Broadway (Grants &,,Housing Operations,9250
01/07/2019,1245647,Standing Together Against,Hired and Contracted Services,Housing Operations,49000
01/07/2019,1256021,aneemo Ltd,Training related expenditure,Housing Operations,9980
01/07/2019,1249751,Soho Parish School (Imprest A/C),Hired and Contracted Services,"Policy, Performance and Communications",6255.35
01/07/2019,1243900,Amaze Umbrella Ltd,Hired and Contracted Services,Property Investments and Estates,11500
01/07/2019,1255733,PREVENTION & DETECTION HOLDINGS LTD,Hired and Contracted Services,Property Investments and Estates,5376
01/07/2019,1255733,PREVENTION & DETECTION HOLDINGS LTD,Security Costs,Property Investments and Estates,5376
01/07/2019,1249147,The Technology Forge Ltd,Hired and Contracted Services,Property Investments and Estates,850
01/07/2019,1244501,GVA Grimley Ltd,Payments to main contractor,Property Investments and Estates,9657.16
01/07/2019,1244680,Kairos Community Trust,B*Replacements and Upgrades,Public Health,6929.64
01/07/2019,1245808,Streetscene Addiction Recovery,B*Replacements and Upgrades,Public Health,3314.81
01/07/2019,1245808,Streetscene Addiction Recovery,B*Replacements and Upgrades,Public Health,2807.2
01/07/2019,1245939,The Salvation Army,B*Replacements and Upgrades,Public Health,3152.7
01/07/2019,1244841,Maybo Ltd,Training related expenditure,Public Protection and Licensing,1980
01/07/2019,1248531,Posturite (Uk) Ltd,Hired and Contracted Services,Public Protection and Licensing,2476.67
01/07/2019,1246288,PERSONAL PAYMENTS,Payments to main contractor,Schools,2365
