Westminster City Council,,,,,
Parking spaces ,,,,,
,,,,,
Spaces within Westminster,,,,,
Bay Type,Number,,,,
,,,,,
Residents (inc. 468 Visitor and,"28,260",,,,
"3,895 Shared-Use Bays)",,,,,
Paid for Parking,"6,048",,,,
Motorcycle Parking,"7,657",,,,
Car Club,185,,,,
Coach Parking,170,,,,
Doctors,77,,,,
Hospital,59,,,,
Diplomatic,362,,,,
Blue Badge Disabled,482,,,,
White Badge Disabled,240,,,,
Electric Vehicle,131,,,,
Loading Bays,202,,,,
Taxi Rank,250,,,,
Total (excl. Yellow Lines),"44,003",,,,
,,,,,
Single Yellow Line,"27,387",,,,
,,,,,
Total inc. Yellow Lines,"71,390",,,,
