*The accuracy and completeness of the data cannot be guaranteed at this point in time whilst investigations of legal interests continues in the foreseeable future,,,,
,,,,
Description,Street,Postcode,Town/City,Tenure Description
Abbots Manor Nursery (Portakabin),Sutherland Street,SW1V 4JP,London,Freehold
Archive Centre,"St Ann's Street, 10",SW1P 2DE,London,Freehold
Balmoral Castle Public House,Churchill Gardens Road,SW1V 3AJ,London,Freehold
Barrett Street Public Convenience,"Barrett Street, 21",W1U 1BD,London,Freehold
Barrow Hill Junior Community School,Bridgeman Street,NW8 7AL,London,Freehold
Barrow Hill Pre School Annexe,Bridgeman Street,NW8 7AL,London,Freehold
Bayswater Children's Centre,Shrewsbury Road,W2 5PR,London,Freehold
"Berwick Street, 90-104","Berwick Street, 90-105",W1F 0QB,London,Freehold
Bessborough Street Nursery & Clinic (Family Hub),"Bessborough Street, 1-7",SW1V 2JD,London,Freehold
Blackwater House/Broadley Street Car Park,Church Street,NW8 8HL,London,Freehold
"Boldero Place, 21 (Basement)","Boldero Place, 21",NW8 8EQ,London,Freehold
"Bourne Terrace, 78-80","Bourne Terrace, 78-80",W2 6PP,London,Freehold
"Bourne Terrace, 92","Bourne Terrace, 92",W2 5TH,London,Freehold
"Bourne Terrace, 92-98, Basement","Bourne Terrace, 92-98",W2 5TH,London,Freehold
"Bourne Terrace, 94","Bourne Terrace, 94",W2 5TH,London,Freehold
"Bourne Terrace, 96","Bourne Terrace, 96",W2 5TH,London,Freehold
"Bourne Terrace, 98","Bourne Terrace, 98",W2 5TH,London,Freehold
"Bravington Road, 11-21","Bravington Road, 11-21",W9 3AB,London,Freehold
"Bravington Road, 2","Bravington Road, 2",W9 3AH,London,Freehold
"Bravington Road, 88 (Queens Park Family Hub)","Bravington Road, 88",W9 3AL,London,Freehold
Bright Horizons St John's Wood Day Nursery & Preschool,"Marlborough Hill, 70",NW8 0NH,London,Freehold
Broad Sanctuary Public Convenience,Broad Sanctuary/Storeys Gate,SW1H 9NH,London,Freehold
Broadley Street Gardens,Broadley Street,NW8 8EA,London,Freehold
Broadley Street Nursery,Broadley Street,NW8 8BN,London,Freehold
Broadwick Street Public Convenience,Broadwick Street,W1F 8JB,London,Freehold
"Bruckner Street, 82 (Mozart Estate Office)","Bruckner Street, 82",W10 4BD,London,Freehold
Brunel Estate Family Centre,Brunel Estate,W2 5UZ,London,Freehold
"Buckingham Palace Road, 160 Flat A","Buckingham Palace Road, 160A",SW1W 9UD,London,Freehold
"Buckingham Palace Road, 160 Flat B","Buckingham Palace Road, 160B",SW1W 9UD,London,Freehold
Canalside Gardens,Canalside Gardens,NW8,London,Freehold
Carlton Dene ERC,"Kilburn Park Road, 45",NW6 5XD,London,Freehold
Carlton Hill Nursery,"Carlton Hill, 86",NW8 0ER,London,Freehold
Causton Street Playground,Causton Street,SW1P 4AT,London,Freehold
Cavendish Square/Oxford Street Car Park,Cavendish Square/Oxford Street,W1G 0PR,London,Freehold
Caxton Street Open Space,"Caxton Street, 25",SW1H 0PY,London,Freehold
"Chapel Street, 37 West End House","Chapel Street, 37",NW1 5DP,London,Freehold
Charing Cross Library,"Charing Cross Road, 4-6",WC2H 0HF,London,Freehold
Charing Cross Subway Depot (Sweepers Cupboard),Strand,WC2N 5HS,London,Freehold
"Charlbert Street, Linnet House Clinic",Charlbert Street,NW8 7BT,London,Freehold
"Charlwood Street, 1-3 (Formerly Lillington and Longmore Estate Office)","Charlwood Street, 1-3",SW1V 2ED,London,Freehold
"Charlwood Street, 6, Cask Public House","Charlwood Street, 6",SW1V 2EE,London,Freehold
"Charlwood Street, 7-9","Charlwood Street, 7-9",SW1V 2ED,London,Freehold
Chelsea Bridge Shrubberies Garden,"Grosvenor Road, 129",SW1,London,Freehold
China Town Car Park,"Newport Place, 20",WC2H 7PU,London,Freehold
"Chippenham Mews, 1, The Factory","Chippenham Mews, 1",W9 2AN,London,Freehold
Church Street Car Park,Church Street,NW8 8PG,London,Freehold
"Church Street Estate Office, Penfold Street",Penfold Street,NW8 8PW,London,Freehold
Church Street Library,"Church Street, 67",NW8 8EU,London,Freehold
"Church Street, 10","Church Street, 10",NW8 8ED,London,Freehold
"Church Street, 101","Church Street, 101",NW8 8EY,London,Freehold
"Church Street, 103","Church Street, 103",NW8 8EY,London,Freehold
"Church Street, 105","Church Street, 105",NW8 8EY,London,Freehold
"Church Street, 109","Church Street, 109",NW8 8HA,London,Freehold
"Church Street, 111","Church Street, 111",NW8 8HA,London,Freehold
"Church Street, 113-115","Church Street, 113-115",NW8 8HA,London,Freehold
"Church Street, 117","Church Street, 117",NW8 8HA,London,Freehold
"Church Street, 119-123","Church Street, 119-123",NW8 8HA,London,Freehold
"Church Street, 12","Church Street, 12",NW8 8EP,London,Freehold
"Church Street, 125-127","Church Street, 125-127",NW8 8HA,London,Freehold
"Church Street, 14","Church Street, 14",NW8 8EP,London,Freehold
"Church Street, 16","Church Street, 16",NW8 8EP,London,Freehold
"Church Street, 2","Church Street, 2",NW8 8ED,London,Freehold
"Church Street, 24","Church Street, 24",NW8 8EP,London,Freehold
"Church Street, 27-29","Church Street, 27-29",NW8 8ES,London,Freehold
"Church Street, 30","Church Street, 30",NW8 8EP,London,Freehold
"Church Street, 31-33","Church Street, 31-33",NW8 8ES,London,Freehold
"Church Street, 34","Church Street, 34",NW8 8EP,London,Freehold
"Church Street, 35-37","Church Street, 35-37",NW8 8ES,London,Freehold
"Church Street, 36","Church Street, 36",NW8 8EP,London,Freehold
"Church Street, 39","Church Street, 39",NW8 8ES,London,Freehold
