Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
29/03/2024,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600.00,2600.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/03/2024,MEDIA & DIGITAL COMMUNICATIONS,ATLASSIAN,113.36,94.47,18.89,SUBSCRIPTIONS
29/03/2024,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,122.54,122.54,0.00,"PUBLICITY, PROMOTION"
29/03/2024,CONTRACTS & STANDARDS HRA,ADDISON LEE EXTRA,3.96,3.96,0.00,OTHER TRANSPRT ARRANGEMENT
29/03/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,600.00,600.00,0.00,HIRE OF ACCOMODATION & FACILITIES
29/03/2024,NE SOCIAL WORK TEAM,RUNA NETWORK LIMITED,40.00,40.00,0.00,LAC CONTACT
29/03/2024,PADDINGTON LIBRARY,AMAZON.CO.UK HF8Y910L5,9.98,9.98,0.00,MARKETING COSTS
29/03/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,HEADOFROADMANAGEMENT,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,MH JOINT HOMELESSNESS TEAM,SNAPPY SNAPS 219,15.00,15.00,0.00,PRINTING
29/03/2024,NE SOCIAL WORK TEAM,TRAINLINE,-100.00,-100.00,0.00,LAC CONTACT
29/03/2024,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,203.54,169.62,33.92,FOOD AND CATERING
29/03/2024,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,HEADOFROADMANAGEMENT,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,1.75,1.75,0.00,OTHER EMPLOYEE EXPENDITURE
29/03/2024,PH COMMSNG,COSTA COFFEE 43010841,8.25,8.25,0.00,CATERING OTHER
29/03/2024,SOUTH HUB,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/03/2024,CIVICENTERFUNDP3CLUS,EBAY O 14-11368-16251,84.00,84.00,0.00,EQUIPMENT
29/03/2024,PEST CONTROL,PAYPAL  PESTWISE,785.00,654.17,130.83,TRAINING EXPENDITURE
29/03/2024,PH COMMSNG,COSTA COFFEE 43010841,14.45,14.45,0.00,CATERING OTHER
29/03/2024,LOOKEDAFTERCHILDTEAM,BENUGO ST JAMES PARK,12.15,12.15,0.00,CATERING OTHER
29/03/2024,DIRECTOR OF HOUSING,WWW.SITU.CO.UK,-165.39,-165.39,0.00,HIRE OF ACCOMODATION & FACILITIES
29/03/2024,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,INDEPENDENCESUPTEAM,TFL TRAVEL CH,2.70,2.70,0.00,OTHER TRANSPRT ARRANGEMENT
29/03/2024,NE SOCIAL WORK TEAM,PUTTSHACK LTD,52.00,52.00,0.00,SECTION 17 OTHER
29/03/2024,LOOKEDAFTERCHILDTEAM,NANDOS CARDINAL PLACE,43.65,43.65,0.00,CATERING OTHER
29/03/2024,EARLYHELP&PARTNERSHI,WWW.ARGOS.CO.UK,71.00,71.00,0.00,EQUIPMENT
29/03/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,GANGS&SERIOUSYOUTH,BOLT.EU/O/2403281511,6.40,6.40,0.00,PUPIL/CLIENT TRAVEL
29/03/2024,YOUR CHOICE GRANT EXPENDITURE,LONDON SOUND ACADEMY,349.00,349.00,0.00,DAY ACTIVITIES
29/03/2024,STMARY'S&OUTOFBOROUG,WAITROSE 768,13.79,13.79,0.00,FOOD AND CATERING
29/03/2024,#2035,ORG SUB FEE,23.73,23.73,0.00,IT SOFTWARE
29/03/2024,CUSTOMER EXPERIENCE & DIGITAL,AXE DEVTOOLS,110.29,110.29,0.00,IT SOFTWARE
29/03/2024,EMPLOYMENTANDSKILLS,WAITROSE 783,5.58,5.58,0.00,FOOD AND CATERING
29/03/2024,PH COMMSNG,PRET A MANGER,7.79,7.79,0.00,CATERING OTHER
29/03/2024,SOUTH HUB,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/03/2024,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,MULTIFAITH NETWORK,POUNDLAND LTD - 1896,27.30,22.75,4.55,EQUIPMENT
