Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
11/11/2019,1245727,NHS Central London Ccg,Payments to Health Authorities,ASC Procurement and Business Intelligenc,"44,100.00"
30/10/2019,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"35,000.00"
21/10/2019,1248238,One Housing Group(General,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"48,114.00"
29/10/2019,1245727,NHS Central London Ccg,Creditors GR/IR -,ASC Procurement and Business Intelligenc,"39,785.00"
11/11/2019,1245727,NHS Central London Ccg,Payments to Health Authorities,ASC Procurement and Business Intelligenc,"66,300.00"
06/12/2019,1245750,11KBW Ltd,Legal Costs,Adult Social Care Business,"4,915.00"
16/12/2019,1261076,Spark Engine Ltd,"Publicity, Promotions and Advertisement",Adult Social Care Business,"4,950.00"
04/12/2019,1245777,Abbey Community Association Ltd,Rent,Adult Social Care Business,520
06/12/2019,1244947,Norman Mark Training,Training related expenditure,Adult Social Care Business,595
22/11/2019,1246081,Berkeley Catering Ltd,B*Safety Sampling & Testing,Adult Social Care Finance and Resources,"3,027.90"
12/11/2019,1245051,City of London,Hired and Contracted Services,Adult Social Care Finance and Resources,"5,000.00"
11/11/2019,1249450,PERSONAL PAYMENTS,Hired and Contracted Services,Adult Social Care Finance and Resources,511
12/11/2019,1248298,Perception Events Ltd,Hired and Contracted Services,Adult Social Care Finance and Resources,"4,499.00"
24/12/2019,1246089,Better Group Ltd,B*Purchase & Processing Of Films,Adult Social Care Finance and Resources,"4,949.50"
13/11/2019,1244398,Ezitracker T/A Has Technology Ltd,IT Software,Adult Social Care Finance and Resources,"14,000.00"
30/10/2019,1248872,Servelec Corelogic Ltd,IT Software,Adult Social Care Finance and Resources,"3,250.00"
27/11/2019,1248872,Servelec Corelogic Ltd,IT Software,Adult Social Care Finance and Resources,"8,000.00"
21/11/2019,1249126,The Performance Matrix T/A Key,B*Purchase & Processing Of Films,Adult Social Care Finance and Resources,721.33
11/10/2019,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Adult Social Care Finance and Resources,598.1
08/11/2019,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Adult Social Care Finance and Resources,508.8
03/12/2019,D000000016,GENERAL,,Adult Social Care Finance and Resources,"11,000.00"
01/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"17,751.17"
01/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"17,080.26"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,447.69"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,279.48"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"270,520.80"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,550.42"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,205.53"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,372.53"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"259,968.51"
27/11/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,392.86"
20/12/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"16,858.89"
20/12/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"16,858.89"
24/12/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,279.48"
24/12/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"279,439.92"
24/12/2019,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,205.53"
28/11/2019,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"107,361.00"
05/11/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"329,871.00"
27/11/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"86,921.00"
02/12/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"341,300.00"
14/10/2019,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,"1,890.00"
27/11/2019,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,"3,780.00"
27/11/2019,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,960
17/10/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,750
17/10/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"1,000.00"
21/10/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"1,020.00"
21/10/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"2,100.00"
25/10/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"1,381.25"
14/11/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"1,287.00"
