Westminster City Council,,,,,,,,
Procurement Information,,,,,,,,
Contract Detail above �5k  Quarter 2 2023/24 (01 Jul 2023 to 30 Sep 2023),,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Title of Agreement,Supplier Name,Start Date,End Date,Description of Goods/Services,Contract Value,Department Responsible,SME,Review Date
Planning Horizons - Consultancy Services for Comparative Analysis,DAC Planning,25/09/2023,30/11/2023,"Westminster City Council is commissioning a horizon-scanning and engagement exercise to shape ways of working for future Town Planning services. This work will support a wider collaborative programme called Planning Horizons, which aims to support Town Planning Services to achieve a set of key outcomes alongside Medium-Term Financial Plan savings targets.",22787.5,"Regeneration, Economy and Planning",Yes,31/10/2023
Holcroft Court - Asbestos Remediation,Edenbeck,04/08/2023,31/01/2024,Asbestos Removal Project at Block A - F Holcroft Court ,289580,"Regeneration, Economy and Planning",Yes,16/01/2024
Legionella Remote Temperature Monitoring and Flushing,HBE,01/09/2023,31/08/2028,Legionella Remote temperature Monitoring and Flushing,120155.69,Finance and Resources,Yes,
Distance Learning learner Platform,Learning Curve JAA Limited,01/08/2023,31/07/2024,Provision of training delivery and assessment,99000,"Regeneration, Economy and Planning",No,01/06/2024
Carlton Dene Main Development Works-PCSA,Lovell,20/09/2023,05/02/2024,Carlton Dene Main Development Works-PCSA,1112430.47,"Regeneration, Economy and Planning",No,31/01/2024
Carlton Dene Main Development Works- Enabling Works ,Lovell Partnerships,29/09/2023,03/06/2024,Carlton Dene Main Development Works- Enabling Works ,4770238.5,"Regeneration, Economy and Planning",No,29/05/2024
Carlton Dene : Employers Agent Services [EA],MACE,30/09/2023,28/02/2026,"Provision of, Employers Agent Services to Carlton Dene development at 45 Kilburn Park Road, Maida Vale, London. NW6 5XD.",393180.78,"Regeneration, Economy and Planning",No,30/12/2025
Development Services specialist support,Pick Everard,31/08/2023,30/08/2025,Commercial and development support for the development programme covering services outside the scope of the multi-disciplinary services appointments and where internal expertise are absent,750000,"Regeneration, Economy and Planning",No,
CAD Surveys on Westminster Properties,Potter Raper Partnership,01/09/2023,31/08/2025,Computer Aided Design (CAD) Surveys on Westminster Properties,280775,Finance and Resources,Yes,
Refurbishment and Remodelling Works at Edward Wilson School and QEII Jubilee School,Re-Gen (UK) Construction LTD,24/07/2023,27/10/2023,Refurbishment and Remodelling Works at Edward Wilson School and QEII Jubilee School,247255.79,Children's Services,Yes,22/10/2023
Strategic Asset Management Plan (Housing),Ridge and Partners LLP,18/09/2023,31/03/2025,Strategic Asset Management Plan (Housing),74827.78,Housing and Commercial Partnerships,Yes,01/03/2025
Evening and Night Time Stakeholder Assembly,Six Till Six,22/09/2023,31/03/2024,"Design, recruitment, delivery, and analysis of an Evening and Night-Time Stakeholder Assembly to begin in Autumn 2023. ",29780,"Regeneration, Economy and Planning",Yes,01/03/2024
"Ebury Bridge [EBE] Show Home Pod - [Provision of internal Design, FF&E, Installation]",Suna Interior Design,28/07/2023,15/09/2023,"Provision of all labour, plant and materials to carry out the creative design, supply and installation of furniture, fittings and equipment to the Show Home Pod at 39 Ebury Bridge Road, London SW1W 8RT",75665.57,"Regeneration, Economy and Planning",Yes,05/09/2023
Project Management Services for Decarbonisation and Renewal of Pimlico District Heating Undertaking,Turner and Townsend Project Management Limited,04/09/2023,31/08/2024,Project Management Services for Decarbonisation and Renewal of Pimlico District Heating Undertaking,289365,"Regeneration, Economy and Planning",No,01/08/2024
Targeted Organisation Directory,Westminster Business Council,13/09/2023,31/03/2025,Development of a target organisation directory.,81320,Finance and Resources,Yes,01/03/2025
Westmead Redevelopment Main Contractor,Willmott Dixon,03/08/2023,31/10/2025,"Design and Build construction of 65 new affordable homes with plant room, together with associated landscaping, refuse storage, car and cycle parking and alterations to the public realm.",29840945,"Regeneration, Economy and Planning",-,
