Posting date,Supplier number,Supplier name,Expense type,Department,Amount
02/08/2022,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,51294
05/08/2022,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,31500
21/09/2022,1263736,SERJCO LTD,Legal Costs,Adult Social Care Finance and Resources,1825
25/08/2022,1281952,Wilkin Chapman LLP,Legal Costs,Adult Social Care Finance and Resources,510
14/09/2022,1248886,Sherry Funeral Services Ltd T/a W,Hired and Contracted Services,Adult Social Care Finance and Resources,717
14/09/2022,1248886,Sherry Funeral Services Ltd T/a W,Other premises related costs,Adult Social Care Finance and Resources,2000
13/07/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1306.67
19/08/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1051.34
13/09/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1006.65
17/08/2022,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,27228
17/08/2022,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,72292.11
17/08/2022,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,27624.28
17/08/2022,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,720.03
17/08/2022,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,20785.11
17/08/2022,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,5829.71
06/07/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,960
06/07/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1680
03/08/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1880
05/09/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1400
05/09/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,11340
08/09/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1908
08/08/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,23268.76
15/09/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,5859.47
03/08/2022,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,7494
04/08/2022,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,3747
08/09/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,500000
29/09/2022,1246561,Church Army Marylebone Project,Payments to Private Contractors,Bi-Borough Director of Integrated Care,2056.26
29/09/2022,1246561,Church Army Marylebone Project,Payments to Private Contractors,Bi-Borough Director of Integrated Care,2499.76
29/09/2022,1245595,Skyguard Ltd,Security Costs,Bi-Borough Director of Integrated Care,7560
18/07/2022,D000000016,PERSONAL PAYMENTS,Recruitment Expenses (excl. advertising),Bi-Borough Director of Integrated Care,6094.8
07/07/2022,1260861,Old Square Chambers,Legal Costs,Bi-Borough Director of Integrated Care,600
30/09/2022,1246089,Better Group Ltd,Purchase of IT Equipment,Bi-Borough Director of Integrated Care,2104.08
30/09/2022,1246089,Better Group Ltd,Purchase of IT Equipment,Bi-Borough Director of Integrated Care,7812.19
30/09/2022,1246089,Better Group Ltd,Purchase of IT Equipment,Bi-Borough Director of Integrated Care,3166.54
14/09/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,1680.28
14/09/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,20251.58
29/07/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,6510.64
29/07/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
18/08/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
18/08/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,6477.08
15/09/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,6510.64
15/09/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
19/07/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4011.4
19/07/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9478.44
19/07/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6346.64
16/08/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9478.44
16/08/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6346.64
16/08/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4011.4
14/09/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4011.4
14/09/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9478.44
14/09/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6346.64
19/07/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8481.48
16/08/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,20610.8
14/09/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,4243.4
14/09/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,4243.4
