Posting date,Supplier number,Supplier name,Expense type,Department,Amount
11/01/2021,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,51294.00
25/01/2021,1243869,Addison Lee,Postage and Delivery,Adult Social Care Finance and Resources,696.00
19/03/2021,D000000016,PERSONAL PAYMENTS,Hired and Contracted Services,Adult Social Care Finance and Resources,9125.00
05/02/2021,1276288,Holtwood Solutions Limited,Other Expenses,Adult Social Care Finance and Resources,1680.00
08/02/2021,1276288,Holtwood Solutions Limited,Hired and Contracted Services,Adult Social Care Finance and Resources,2445.00
08/02/2021,1276288,Holtwood Solutions Limited,Hired and Contracted Services,Adult Social Care Finance and Resources,7884.00
08/02/2021,1276288,Holtwood Solutions Limited,Hired and Contracted Services,Adult Social Care Finance and Resources,1400.00
08/02/2021,1276288,Holtwood Solutions Limited,Hired and Contracted Services,Adult Social Care Finance and Resources,6673.20
26/02/2021,1274153,Notting Hill Genesis,,Adult Social Care Finance and Resources,17842.00
19/01/2021,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),Adult Social Care Finance and Resources,2785.00
19/01/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,5176.02
25/01/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1250.00
22/02/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,540.00
22/03/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1550.00
10/02/2021,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,65721.00
18/03/2021,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,89636.00
05/02/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,348035.00
05/02/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,180377.00
10/02/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,78285.99
25/03/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,84338.01
25/03/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,358775.00
29/03/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,82231.00
29/03/2021,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Finance and Resources,29306.00
29/03/2021,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Finance and Resources,34289.00
15/02/2021,1255843,A.I. Care Services Ltd,Hired and Contracted Services,Adult Social Care Operations,878.65
09/03/2021,1255843,A.I. Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1274895,ABLE HOMECARE LTD,Hired and Contracted Services,Adult Social Care Operations,1206.88
09/03/2021,1274895,ABLE HOMECARE LTD,Grant Aid and Donations,Adult Social Care Operations,5360.00
30/03/2021,1243869,Addison Lee,Grant Aid and Donations,Adult Social Care Operations,6204.25
15/02/2021,1245982,Anchor Trust,Hired and Contracted Services,Adult Social Care Operations,14867.98
12/03/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,17128.72
24/03/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,21598.57
26/03/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,4400.73
15/02/2021,1243931,Ashbourne Healthcare Services,Hired and Contracted Services,Adult Social Care Operations,2635.94
09/03/2021,1243931,Ashbourne Healthcare Services,Grant Aid and Donations,Adult Social Care Operations,10000.00
09/03/2021,1246313,Camden Chinese Community Centre,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1245091,Care UK Community Partnerships Ltd,Hired and Contracted Services,Adult Social Care Operations,42002.05
12/03/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,48388.62
24/03/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,21598.57
26/03/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,5975.00
30/03/2021,1244180,City University,Grant Aid and Donations,Adult Social Care Operations,8730.00
30/03/2021,1244180,City University,Grant Aid and Donations,Adult Social Care Operations,8730.00
15/02/2021,1268176,Conquest Care and Support,Hired and Contracted Services,Adult Social Care Operations,1025.09
09/03/2021,1268176,Conquest Care and Support,Grant Aid and Donations,Adult Social Care Operations,10000.00
19/03/2021,1254240,Enterprise Care Support Ltd,Grant Aid and Donations,Adult Social Care Operations,5360.00
19/03/2021,1271457,Equicare Services Ltd,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1259597,Ethica Services LTD,Hired and Contracted Services,Adult Social Care Operations,4979.00
09/03/2021,1259597,Ethica Services LTD,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1276119,Feelcare Domiciliary Services Ltd,Hired and Contracted Services,Adult Social Care Operations,3218.34
09/03/2021,1276119,Feelcare Domiciliary Services Ltd,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Adult Social Care Operations,31222.76
12/03/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,35970.31
