Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 3 2023/24  (01 Oct 2023 to 31 Dec 2023),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Outdoor gyms and Multi Use games areas,Outdoor gyms and Multi Use games areas - Grosvenor,Finance & Resources - Procurement Services,06/10/2023,10/11/2023,RFQ (Request for Quotation)
Community Champions,Community Champion Projects,Finance & Resources - Procurement Services,16/10/2023,17/11/2023,ITT (Invitation to Tender) FTS (Find a Tender)
Community Champions,Lot One - Worlds End & Cremorne,Finance & Resources - Procurement Services,16/10/2023,17/11/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Community Champions,Lot Two - Chelsea,Finance & Resources - Procurement Services,16/10/2023,17/11/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Community Champions,Lot Three - Mozart,Finance & Resources - Procurement Services,16/10/2023,17/11/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Community Champions,Lot Four - Church Street,Finance & Resources - Procurement Services,16/10/2023,17/11/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Ebury Bridge Estate Renewal - Phase 2 and 3 - Planning Consultant & Financial Viability Services ,Ebury Bridge Estate Renewal - Phase 2 and 3 - Planning Consultant & Financial Viability Services RM6168 Lot 4,Finance & Resources - Procurement Services,20/10/2023,09/11/2023,Mini-Competition
Financial Business Case Advisor Pimlico District Heating Undertaking Decarbonisation and Renewal,Financial Business Case Advisor Pimlico District Heating Undertaking Decarbonisation and Renewal,Finance & Resources - Procurement Services,20/10/2023,08/11/2023,RFQ (Request for Quotation)
Canalside & Paddington Green - Public Realm Project via Architecture + Urbanism Framework Lot4,Canalside & Paddington Green : Public Realm Project,Finance & Resources - Procurement Services,31/10/2023,15/12/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Ebury Phase 2 Quantity Surveyor re-tender,Ebury Phase 2 Quantity Surveyor (LHC 48496),Finance & Resources - Procurement Services,31/10/2023,17/11/2023,Mini-Competition
Canalside Strategy Landscape Architect and Associated Consultancy Services,Canalside Strategy Landscape Architect and Associated Consultancy Services,Finance & Resources - Procurement Services,10/11/2023,11/12/2023,RFQ (Request for Quotation)
WCC Employee Assistance Programme via Lot 2 YPO Ref No: 1101 Occupational Health and Employee Assistance Programme ,WCC Employee Assistance Programme via Lot 2 YPO Ref No: 1101 Occupational Health and Employee Assistance Programme,Finance & Resources - Procurement Services,13/11/2023,05/12/2023,RFQ (Request for Quotation)
BT14 - Climate Risk and Vulnerability Assessment    ,BT14 - Climate Risk and Vulnerability Assessment,Finance & Resources - Procurement Services,13/11/2023,12/12/2023,RFQ (Request for Quotation)
WCC Facilities Management 2024 - 2027,Selection Questionnaire (ALL LOTS) ALL CANDIDATES TO COMPLETE,Finance & Resources - Procurement Services,14/11/2023,15/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
WCC Facilities Management 2024 - 2027,Lot 1 - Building Fabric,Finance & Resources - Procurement Services,14/11/2023,15/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
WCC Facilities Management 2024 - 2027,Lot 2 - Mechanical & Engineering,Finance & Resources - Procurement Services,14/11/2023,17/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
WCC Facilities Management 2024 - 2027,Lot 3 - Cleaning,Finance & Resources - Procurement Services,14/11/2023,17/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
WCC Facilities Management 2024 - 2027,Lot 4 - Security,Finance & Resources - Procurement Services,14/11/2023,15/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
WCC Facilities Management 2024 - 2027,Lot 5 - Lifts ,Finance & Resources - Procurement Services,14/11/2023,15/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
Treasury Management Consultancy Services,Treasury Advisory Services via Lot 2h ESPO Consultancy Service Framework 664_21,Finance & Resources - Procurement Services,16/11/2023,29/11/2023,RFQ (Request for Quotation)
Church Street Unit 56 - Ancillary Works (Office Relocation), Church Street Unit 56 - Ancillary Works (Office Relocation),Finance & Resources - Procurement Services,16/11/2023,30/11/2023,RFQ (Request for Quotation)
"Church Street Site ""A"" : Employers Agent/Project Manager  - Demolition Works Phase 2 & 3","Church Street Site ""A"" : Employers Agent/Project Manager - Demolition Works Phase 2 & 3 ONLY",Finance & Resources - Procurement Services,17/11/2023,08/12/2023,RFQ (Request for Quotation)
