Posting date,Supplier number,Supplier name,Expense type,Department,Amount
19/05/2021,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,51294
13/04/2021,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,31500
25/05/2021,1243887,Alan Berresford Limited,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,5025
04/06/2021,1243887,Alan Berresford Limited,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,2625
09/04/2021,D000000016,PERSONAL PAYMENTS,Hired and Contracted Services,Adult Social Care Finance and Resources,600
08/04/2021,1257745,Russell Scott Entertainment Ltd,Hired and Contracted Services,Adult Social Care Finance and Resources,16000
09/06/2021,1279853,Starfish Search Limited,Recruitment Expenses (excl. advertising),Adult Social Care Finance and Resources,8000
09/06/2021,1279853,Starfish Search Limited,Recruitment Expenses (excl. advertising),Adult Social Care Finance and Resources,10400
21/06/2021,1248886,Sherry Funeral Services Ltd T/a W,Other premises related costs,Adult Social Care Finance and Resources,5279
19/05/2021,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,968.92
30/06/2021,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,908.92
14/06/2021,1271748,ADASS,Professional Subscriptions,Adult Social Care Finance and Resources,1661
12/04/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1620
01/06/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,4142.5
16/06/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,3715.1
22/04/2021,1243869,Addison Lee,Grant Aid and Donations,Adult Social Care Operations,576.71
22/04/2021,1243869,Addison Lee,Grant Aid and Donations,Adult Social Care Operations,2490.85
26/05/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,7833.8
26/05/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,10007.85
21/05/2021,1244062,BT Global Services,Purchase of IT Equipment,Adult Social Care Operations,5462.55
26/05/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,22130.49
26/05/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,28272.16
26/05/2021,1276119,Feelcare Domiciliary Services Ltd,Grant Aid and Donations,Adult Social Care Operations,768.18
26/05/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,21016.47
26/05/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,16450.98
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,5025.06
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,3828.78
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,4096.93
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,894.46
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,849.78
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,797.12
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,4034.68
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,714.26
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,3770.11
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,887.63
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,922.83
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,887.63
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,1068.03
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,887.63
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,714.26
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,760.33
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,805.01
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,714.26
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,743.37
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,714.26
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,805.01
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,805.01
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,2469.82
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,778.57
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,3742.23
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,755.69
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,769.29
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,625.03
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,769.29
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,818.57
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,822.1
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,722.66
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,818.57
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,769.29
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,768.73
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,813.41
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,825.62
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,722.66
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,822.1
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,822.1
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,779.5
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,785.31
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,822.1
30/04/2021,1265222,Independent Clinical Services LTD,Grant Aid and Donations,Adult Social Care Operations,822.1
15/06/2021,1268327,Laila's Creole Cuisine,B*SLA - HTLC (teaching& leadership coll,Adult Social Care Operations,615
01/04/2021,1278336,Linknurse Agency Ltd,Grant Aid and Donations,Adult Social Care Operations,5360
26/05/2021,1247650,London Care Ltd,Grant Aid and Donations,Adult Social Care Operations,16473.12
26/05/2021,1247853,Look Ahead Housing & Care Ltd,Grant Aid and Donations,Adult Social Care Operations,4450
26/05/2021,1247905,Medequip Assistive Technology Ltd,Grant Aid and Donations,Adult Social Care Operations,3261.5
26/05/2021,1266168,Midshire Care LTD,Grant Aid and Donations,Adult Social Care Operations,2133.82
26/05/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,3755.53
26/05/2021,1244971,Octavia Housing (Main Account),Grant Aid and Donations,Adult Social Care Operations,1792.41
26/05/2021,1248618,Riverside Echg,Grant Aid and Donations,Adult Social Care Operations,1070
02/06/2021,1279054,Safeairquality Limited,Hired and Contracted Services,Adult Social Care Operations,16800
26/05/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,5754.51
26/05/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,10508.24
26/05/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,4504.44
26/05/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,10007.85
26/05/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,8225.49
26/05/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,7833.8
26/05/2021,1245584,Single Homeless Project,Grant Aid and Donations,Adult Social Care Operations,4050
26/05/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,8617.18
26/05/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,11008.63
26/05/2021,1245636,St Mungos Broadway (Grants &,Grant Aid and Donations,Adult Social Care Operations,2400
26/05/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,13656.47
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1250.98
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1000.78
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,979.23
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1000.78
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,783.38
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,587.54
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,783.38
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,979.23
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,750.59
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,11437.29
26/05/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1250.98
26/05/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,1501.18
26/05/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,1175.07
26/05/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,7767.12
01/04/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,936
01/04/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,1050
19/04/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,988
17/05/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,9450
17/05/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,700
18/05/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,1116
17/06/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,1216
17/05/2021,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,1105
15/04/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,5992.98
20/05/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,4880.04
25/05/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,379464
25/05/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,230389
25/05/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,379464
28/06/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,154000
26/05/2021,1263854,Maria Takaendisa Consultancy Ltd,Training related expenditure,Bi-Borough Director of Integrated Care,500
27/05/2021,1261718,WhiteHat Group Ltd,Training related expenditure,Bi-Borough Director of Integrated Care,1000
15/06/2021,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
28/04/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,7352.14
26/05/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.4
23/06/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.4
28/04/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,7926.25
28/04/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,7926.25
28/04/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,6025.71
26/05/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
26/05/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
26/05/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,6748.8
23/06/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
23/06/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
23/06/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,6748.8
28/04/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,4661.68
26/05/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
23/06/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
28/04/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,4862.43
26/05/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,5445.92
23/06/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,5445.92
28/04/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,9503.57
26/05/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
23/06/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
28/04/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,612.07
28/04/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,4296.43
26/05/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,4812
26/05/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
23/06/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
23/06/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,4812
28/04/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,5535.71
28/04/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1250
26/05/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400
26/05/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6200
23/06/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6200
23/06/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400
28/04/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,3657.14
26/05/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4096
23/06/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4096
28/04/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2347.57
26/05/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
23/06/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
28/04/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,10205
26/05/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,11429.6
23/06/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,11429.6
28/04/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5080.36
26/05/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5690
23/06/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5690
14/04/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
24/05/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
09/06/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
28/04/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3554.54
26/05/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
23/06/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
28/04/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,6638.32
26/05/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
23/06/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
28/04/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1125
26/05/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1260
23/06/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1260
28/04/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,6930
28/04/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,6930
26/05/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
26/05/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
23/06/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
23/06/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
23/06/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,9003.42
23/06/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,116518.37
28/04/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4803.54
28/04/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,881.61
28/04/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1183.04
28/04/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4803.54
26/05/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
26/05/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
26/05/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325
26/05/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
23/06/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
23/06/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
23/06/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325
23/06/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
23/06/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,305712.6
23/06/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,309695.1
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12017.57
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4909.46
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6125.96
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,13265.71
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6125.96
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,13848.82
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2356.79
28/04/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5463.61
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,13459.68
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5498.6
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6861.08
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,14857.6
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6861.08
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,15510.68
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6119.24
26/05/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2639.6
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6861.08
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,14857.6
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6861.08
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,15510.68
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,48886.72
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2639.6
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6119.24
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,13459.68
23/06/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5498.6
28/04/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,7978.57
26/05/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936
23/06/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936
28/04/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,5555.54
28/04/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,8296.96
26/05/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,6222.2
26/05/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,9292.6
23/06/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,6222.2
23/06/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,9292.6
28/04/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6275
28/04/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4421.43
28/04/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4942.86
28/04/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4971.43
28/04/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5721.43
26/05/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
26/05/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
26/05/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
26/05/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
26/05/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
23/06/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
23/06/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
23/06/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
23/06/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
23/06/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
28/04/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2964.29
28/04/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4303.57
26/05/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4820
26/05/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
23/06/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
23/06/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4820
28/04/2021,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5331.43
26/05/2021,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
23/06/2021,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
28/04/2021,1243473,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,2842.36
26/05/2021,1243473,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,3183.44
23/06/2021,1243473,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,3069.74
28/04/2021,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2642.07
26/05/2021,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
23/06/2021,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
28/04/2021,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,7787.68
26/05/2021,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8722.2
23/06/2021,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8722.2
07/04/2021,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2304
11/05/2021,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2880
28/04/2021,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,7025
26/05/2021,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,7868
23/06/2021,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,7868
20/04/2021,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,850
28/04/2021,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
26/05/2021,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
23/06/2021,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
28/04/2021,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,7189.14
26/05/2021,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8051.84
23/06/2021,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8051.84
28/04/2021,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,7648.35
26/05/2021,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,8566.16
23/06/2021,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,8566.16
