﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
27/10/2021,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"51,294.00"
05/11/2021,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"51,294.00"
23/12/2021,1243825,4-5 Grays Inn Square,Legal Costs,Adult Social Care Finance and Resources,"2,000.00"
13/10/2021,1257745,Russell Scott Entertainment Ltd,B*Contract Claims/Provisions,Adult Social Care Finance and Resources,"3,750.00"
01/10/2021,1245648,Star Boarding Kennels,Other premises related costs,Adult Social Care Finance and Resources,879.60
21/10/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"4,227.04"
03/12/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"3,021.23"
30/12/2021,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,282.68"
04/10/2021,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"316,208.00"
20/10/2021,1283007,Allergy Cosmos Ltd,Hired and Contracted Services,Adult Social Care Operations,"40,042.97"
21/12/2021,1255843,A.I. Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,"6,100.00"
03/11/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,"10,201.00"
20/12/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,"9,094.05"
20/12/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,"8,000.00"
20/12/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,"12,798.63"
21/12/2021,1245982,Anchor Trust,Grant Aid and Donations,Adult Social Care Operations,900.00
21/12/2021,1243931,Ashbourne Healthcare Services,Grant Aid and Donations,Adult Social Care Operations,"14,700.00"
20/12/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,"25,690.69"
20/12/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,"36,156.14"
21/12/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,"2,542.50"
21/12/2021,1245091,Care UK Community Partnerships Ltd,Grant Aid and Donations,Adult Social Care Operations,"22,600.00"
21/12/2021,1276470,Certitude (Support for Living),Grant Aid and Donations,Adult Social Care Operations,"4,000.00"
21/12/2021,1276470,Certitude (Support for Living),Grant Aid and Donations,Adult Social Care Operations,"5,000.00"
21/12/2021,1259597,Ethica Services LTD,Grant Aid and Donations,Adult Social Care Operations,"52,491.66"
21/12/2021,1276119,Feelcare Domiciliary Services Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,202.20"
06/10/2021,1283543,Florence Staffing Ltd,Payments to Private Contractors,Adult Social Care Operations,"9,680.00"
03/11/2021,1250680,Full Of Life,Grant Aid and Donations,Adult Social Care Operations,910.00
01/11/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"7,267.03"
03/11/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"7,988.04"
20/12/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"26,877.13"
21/12/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"16,800.00"
21/12/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"19,097.50"
21/12/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,890.00"
16/11/2021,1247257,Health Vision Uk,Other Recovered Costs,Adult Social Care Operations,"7,913.89"
21/12/2021,1247257,Health Vision Uk,Grant Aid and Donations,Adult Social Care Operations,"119,502.00"
20/12/2021,1247650,London Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"4,903.64"
21/12/2021,1247650,London Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"140,487.04"
21/12/2021,1247650,London Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"23,242.50"
21/12/2021,1247853,Look Ahead Housing & Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"2,500.00"
21/12/2021,1259132,MMR Home Care LTD,Grant Aid and Donations,Adult Social Care Operations,"9,000.00"
21/12/2021,1266168,Midshire Care LTD,Grant Aid and Donations,Adult Social Care Operations,"2,304.21"
20/12/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,"18,000.00"
20/12/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,908.86
21/12/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,"10,000.00"
21/12/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,"4,307.88"
20/12/2021,1244971,Octavia Housing (Main Account),Grant Aid and Donations,Adult Social Care Operations,"2,204.03"
21/12/2021,1248618,Riverside Echg,Grant Aid and Donations,Adult Social Care Operations,"2,000.00"
21/12/2021,1248618,Riverside Echg,Grant Aid and Donations,Adult Social Care Operations,"2,000.00"
08/12/2021,1279054,Safeairquality Limited,Payments to Private Contractors,Adult Social Care Operations,"4,320.00"
21/12/2021,1279054,Safeairquality Limited,Payments to Private Contractors,Adult Social Care Operations,"2,160.00"
31/12/2021,1279054,Safeairquality Limited,Payments to Private Contractors,Adult Social Care Operations,"8,640.00"
21/12/2021,1248843,Sage Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"100,903.74"
