Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category ,Code Description
31/03/2022,INSPECTORATE,SP   MEON-UK,173.81,144.84,28.97,INSPECTORS TEAM PAINT FOR INSPECTIONS ON THE STREET,COMPUTER SOFTWARE STORES,EQUIPMENT MAINTENANC
31/03/2022,LOOKEDAFTERCHILDTEAM,NEW SOUTHERN RAILW,14.4,12,2.4,"LEAVING CARE CONTACT
FACE TO FACE VISIT AT  YP PLACEMENT IN UXBRIDGE.",PASSENGER RAILWAYS,LAC CONTACT
31/03/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,THETRAINLINE.COM,52.53,52.53,0,TRAIN TICKETS TO GATWICK FOR MM - SERVICE USER,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
31/03/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,GEES CHEMIST,90,90,0,PCR TEST FOR RM - HPI SERVICE USER (NO RECEIPT),"DRUG STORES, PHARMACIES",OTHER MISC EXPENSE
31/03/2022,INSPECTORATE,AMAZON.CO.UK 293NO7144,29.98,24.98,5,RUCKSACK TO CARRY PPE AND EQUIPMENT ON THE STREETS FOR  RL,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,HEALTH & SAFTY EQUIP
31/03/2022,LD-FLEXIBLERESPONSE,ALDI STORES LTD,5.32,5.32,0,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
31/03/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
31/03/2022,OCCUPATIONAL THERAPY,NSL PARKING 3 (E),2.62,2.62,0,PARKING- FOR DELIVERY OF OT EQUIPMENT,AUTOMOBILE PARKING LOTS AND GARAGES,EQUIPMENT
31/03/2022,OCCUPATIONAL THERAPY,NSL PARKING 3 (E),5.1,5.1,0,PARKING- FOR DELIVERY OF OT EQUIPMENT,AUTOMOBILE PARKING LOTS AND GARAGES,EQUIPMENT
31/03/2022,TRESHAM DISABILITY C,IKEA LTD SHOP ONLINE,8,8,0,EQUIPMENT FOR TRESHAM CENTRE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",EQUIPMENT
31/03/2022,OCCUPATIONAL THERAPY,NSL PARKING 3 (E),1.89,1.89,0,PARKING- FOR DELIVERY OF OT EQUIPMENT,AUTOMOBILE PARKING LOTS AND GARAGES,EQUIPMENT
31/03/2022,OCCUPATIONAL THERAPY,NSL PARKING 3 (E),0.43,0.43,0,PARKING- FOR DELIVERY OF OT EQUIPMENT,AUTOMOBILE PARKING LOTS AND GARAGES,EQUIPMENT
31/03/2022,NE SOCIAL WORK TEAM,TRAVELODGE,97.6,97.6,0,HIRE OF ACCOM&FACILI,TRAVELODGE,HIRE OF ACCOM&FACILI
31/03/2022,PEST CONTROL,WWW.SCREWFIX.COM,68.99,57.49,11.5,MORTUARY SUPPLIES - A9294532805,"BUILDING MATERIALS, LUMBER STORES",EQUIPMENT
31/03/2022,HEADOFROADMANAGEMENT,PREMIER INN,99.5,88.44,11.06,HOTEL 1 NIGHT (TEAM MEETING),PREMIER INN,"MEALS,CATERING,REFRE"
31/03/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,AN AMHP OBTAINED A WARRANT APPLICATION FROM THE COURT,FINES,PYMNT TO GOVT DEPTS
31/03/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,AN AMHP OBTAINED A WARRANT APPLICATION FROM THE COURT,FINES,PYMNT TO GOVT DEPTS
31/03/2022,MH-CENTRALAMHPSERV,UBER    TRIP,32.65,32.65,0,MY MANAGER APPROVED AN AMHP TO USE A UBER FOR AN URGENT MHA,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
31/03/2022,TRESHAM DISABILITY C,TESCO STORE 3012,5.15,4.29,0.86,GROCERY ITEMS FOR CHILDREN CENTRE,"GROCERY STORES, SUPERMARKETS",EQUIPMENT
31/03/2022,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,134.98,134.98,0,STAFF EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
31/03/2022,CH ST - RESIDENT ENG,TESCO STORE 3012,4.55,4.55,0,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
31/03/2022,CH ST - RESIDENT ENG,TESCO STORE 3012,5.65,5.65,0,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
31/03/2022,PH COMMSNG,TFL TRAVEL CH,7.85,7.85,0,TRAVEL TO SEE CLIENT 3-WAY,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
31/03/2022,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF TRAVEL EXPENSES,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
31/03/2022,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF TRAVEL EXPENSES,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
31/03/2022,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
