Posting date,Supplier number,Supplier name,Expense type,Department,Amount
29/06/2022,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,51294
27/06/2022,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,31500
13/06/2022,1268421,Pen Test Partners LLP,Payments to main contractor,Adult Social Care Business,6250
01/04/2022,1257745,Russell Scott Entertainment Ltd,B*Contract Claims/Provisions,Adult Social Care Finance and Resources,3750
13/04/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,2458.86
24/05/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,1242.83
23/06/2022,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,2387.37
04/04/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,327903
11/05/2022,1290312,MSH Health & Wellbeing CIC,Grant Aid and Donations,Adult Social Care Operations,2000
22/04/2022,1248913,Smithfield Health & Social Care,Hired and Contracted Services,Adult Social Care Operations,50000
13/05/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1600
13/05/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1640
13/05/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1656
13/05/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1708
26/05/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1764
15/06/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1750
15/06/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,15120
23/06/2022,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,1860
20/06/2022,1244670,Just Checking Ltd,###,Bi-Borough Director of Integrated Care,1327.5
27/06/2022,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,47157.12
23/05/2022,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,3747
21/04/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,455010
09/05/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,364008
13/06/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,221005
01/04/2022,1248531,Posturite (Uk) Ltd,Furniture,Bi-Borough Director of Integrated Care,513.02
01/04/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,42959.92
19/04/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,50128.97
01/04/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,17143.7
19/04/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,20782.05
01/04/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,49057.19
01/04/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,12790.9
19/04/2022,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,39620.77
19/04/2022,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,15848.33
01/04/2022,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,12120.12
19/04/2022,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,12949.8
29/06/2022,1291893,Imosphere Ltd,IT Software,Bi-Borough Director of Integrated Care,21630
19/04/2022,1260861,Old Square Chambers,Legal Costs,Bi-Borough Director of Integrated Care,1100
22/06/2022,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,9710.86
07/04/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
16/05/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,1308
16/05/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
13/06/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
13/06/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,6274.04
29/06/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,6510.64
29/06/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
27/04/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,8124.38
27/04/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,5439.98
27/04/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,3438.34
25/05/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9478.44
25/05/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6346.64
25/05/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4011.4
22/06/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9478.44
22/06/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6346.64
22/06/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4011.4
27/04/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,7058.06
25/05/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8693.26
22/06/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8481.48
27/04/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,7609.2
27/04/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,7609.2
25/05/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
25/05/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
22/06/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
22/06/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
27/04/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,4475.21
25/05/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
22/06/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
19/04/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,735.24
18/05/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,8073
18/05/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1713.99
19/05/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,825.35
19/05/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1263.41
06/06/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1590.04
06/06/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1731.66
14/06/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,7839
14/06/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1731.66
17/06/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1090.7
27/04/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,6000
25/05/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
22/06/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
27/04/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,9123.43
25/05/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
22/06/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
30/06/2022,1246066,Barrie Bookkeeping & Payroll,B*Junior group rec activities,Bi-Borough Director of Integrated Care,1251.32
09/06/2022,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,600
27/04/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,3688.49
25/05/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4303.24
22/06/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4303.24
27/04/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2253.67
25/05/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
22/06/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
27/04/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,14174.33
25/05/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
22/06/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
27/04/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,4974.69
25/05/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5803.8
22/06/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6632.94
27/04/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3412.35
25/05/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
22/06/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
27/04/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,6372.79
25/05/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
22/06/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
27/04/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3364.25
25/05/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3924.96
22/06/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3924.96
27/04/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,6652.8
27/04/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,6652.8
25/05/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
25/05/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
22/06/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
22/06/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
27/04/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,846.34
27/04/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,8120.37
27/04/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4611.39
25/05/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
25/05/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
25/05/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5765.52
22/06/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
22/06/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5765.52
22/06/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
27/04/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,625
27/04/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,625
27/04/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,625
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,7360.53
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,10524.65
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,1973.42
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4604.64
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,3847.99
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4988.13
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4965.46
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4988.13
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,43108.8
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,24077.3
27/04/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,11132.61
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,9630.92
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5793.04
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,17243.52
25/05/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,9630.92
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5793.04
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,17243.52
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
22/06/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
27/04/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,7659.43
25/05/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936
22/06/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936
27/04/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4745.14
27/04/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5492.57
27/04/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4244.57
27/04/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4772.57
27/04/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6024
25/05/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
25/05/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
25/05/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
25/05/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
25/05/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
22/06/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
22/06/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
22/06/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
22/06/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
22/06/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,4577.69
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5055.26
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,8994.72
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,6834.24
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,11155.2
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,4581.46
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,4577.69
27/04/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5055.26
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,8202.54
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
25/05/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,8202.54
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
22/06/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
27/04/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2845.71
27/04/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2165.14
27/04/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2165.14
27/04/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3699.43
25/05/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
25/05/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
25/05/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
25/05/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4316
22/06/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
22/06/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4316
22/06/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
22/06/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
27/04/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5118.17
25/05/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
22/06/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
27/04/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2536.39
25/05/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
22/06/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
27/04/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,7625.69
25/05/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8896.64
22/06/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8896.64
12/04/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1278
06/05/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1926
10/06/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2385
27/04/2022,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,6744
25/05/2022,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,7868
22/06/2022,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,8430
05/05/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,2277
19/05/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1242
17/06/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1656
29/06/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1656
13/04/2022,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,810
13/04/2022,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,850
19/04/2022,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,850
19/04/2022,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,850
27/04/2022,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,3832.29
25/05/2022,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
22/06/2022,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
27/04/2022,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,7039.61
25/05/2022,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8670.48
22/06/2022,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8928.54
27/04/2022,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,6069.57
25/05/2022,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,7081.16
22/06/2022,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,7081.16
04/04/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,989.32
04/04/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,989.32
04/04/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,989.32
07/04/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
25/04/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,745.96
25/04/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
11/05/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
11/05/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
26/05/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
07/06/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
07/06/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
10/06/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,745.96
21/06/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
30/06/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
27/04/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,12958.15
27/04/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,3033.67
25/05/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,15117.84
25/05/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,3539.28
22/06/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,3539.28
22/06/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,15117.84
27/04/2022,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,4548.93
25/05/2022,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,5307.08
22/06/2022,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,5307.08
27/04/2022,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,3428.57
25/05/2022,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,4000
22/06/2022,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,4000
27/04/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,12758.78
27/04/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,738
25/05/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861
25/05/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,14885.24
22/06/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,14885.24
22/06/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861
27/04/2022,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,14077.39
25/05/2022,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,12686.64
22/06/2022,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,12189.16
27/04/2022,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,3369.12
25/05/2022,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,3930.64
22/06/2022,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,3930.64
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,660.99
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,961.44
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,640.96
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,981.47
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,961.44
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,640.96
12/05/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1161.74
